* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-04-01,9,DS,401.6,1.8,14.6,21.4,17.6,10,1.6,7.4
1992-04-02,9,DS,412.0,2.0,13.7,22.2,19.6,12,2.1,5.0
1992-04-03,9,DS,407.9,2.1,13.1,21.1,16.0,10,1.9,5.5
1992-04-04,9,DS,414.8,1.6,12.4,22.3,16.4,27,1.9,6.1
1992-04-05,9,DS,394.1,1.5,12.4,22.2,17.3,38,1.8,5.6
1992-04-06,9,DS,343.1,1.3,12.7,22.3,17.6,27,1.9,7.1
1992-04-07,9,DS,338.8,1.5,13.6,18.8,16.0,17,1.5,8.6
1992-04-08,9,DS,387.1,1.4,12.4,21.9,17.2,37,1.7,7.5
1992-04-09,9,DS,406.1,1.5,12.5,22.3,17.5,37,1.8,8.0
1992-04-10,9,DS,377.9,1.8,12.2,19.3,15.8,25,1.7,6.6
1992-04-11,9,ZS,374.5,2.8,12.6,19.6,16.3,11,1.5,12.5
1992-04-12,9,DS,358.2,1.6,12.4,21.0,16.3,22,1.7,6.4
1992-04-13,9,DS,379.2,1.9,13.1,22.4,17.7,36,1.7,7.1
1992-04-14,9,DS,358.2,1.6,12.1,22.4,17.3,40,1.8,6.8
1992-04-15,9,DS,338.2,1.7,12.1,19.7,15.6,24,1.7,5.6
1992-04-16,9,ZS,364.6,3.1,13.2,22.1,17.3,14,1.7,19.1
1992-04-17,9,ZS,357.8,2.6,12.8,22.3,17.7,24,1.7,9.8
1992-04-18,9,DS,350.4,3.2,17.5,21.4,19.9,4,1.6,7.6
1992-04-19,9,DS,330.6,2.4,18.0,22.3,20.5,14,1.9,7.2
1992-04-20,9,DS,326.2,1.4,13.2,21.6,19.2,4,2.0,6.0
1992-04-21,9,ZS,304.6,2.3,12.1,22.2,17.0,22,1.8,10.0
1992-04-22,9,DS,327.4,1.4,11.9,18.2,14.5,8,2.2,5.7
1992-04-23,9,DS,315.8,1.6,11.9,21.6,16.4,25,1.8,6.9
1992-04-24,9,DS,322.4,2.0,12.5,19.9,14.2,8,1.9,6.8
1992-04-25,9,ZS,340.7,2.2,12.6,22.3,17.4,24,1.6,5.6
1992-04-26,9,DS,331.6,2.8,14.1,22.2,18.2,4,2.0,6.0
1992-04-27,9,DS,346.7,2.1,12.2,18.3,15.3,21,1.5,7.1
1992-04-28,9,DS,382.8,1.6,12.0,22.5,15.9,44,1.7,6.4
1992-04-29,9,DS,355.9,1.4,11.9,21.0,15.4,25,1.6,7.0
1992-04-30,9,ZS,378.8,2.5,21.0,22.4,17.3,21,1.5,5.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-04-01,360.9,30.9,30
