* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,9,DS,314.7,1.8,14.4,21.7,18.0,28,1.5,-1.6
1992-09-02,9,DS,299.8,1.6,12.9,21.2,17.1,35,1.5,-1.2
1992-09-03,9,DS,304.7,1.9,19.6,22.1,21.0,6,2.2,-1.1
1992-09-04,9,DS,299.4,1.3,12.6,22.1,16.7,47,1.8,-1.3
1992-09-05,9,DS,295.1,1.6,12.6,22.1,17.2,42,1.6,-0.9
1992-09-06,9,DS,290.3,2.3,15.8,21.5,19.3,13,1.7,-0.2
1992-09-07,9,DS,287.6,2.6,17.6,21.0,19.1,12,1.5,-0.9
1992-09-08,9,DS,284.8,1.6,18.2,22.0,20.4,9,2.0,-1.4
1992-09-09,9,DS,286.5,1.5,12.5,20.0,15.8,45,1.8,-1.2
1992-09-10,9,DS,283.1,1.6,17.7,21.9,19.6,17,1.7,-1.5
1992-09-11,9,DS,301.0,1.6,12.6,21.9,17.2,34,1.7,-0.9
1992-09-12,9,DS,293.3,1.5,12.5,21.9,16.3,58,1.8,-1.3
1992-09-13,9,DS,290.8,1.4,12.7,21.9,17.2,39,1.7,-1.0
1992-09-14,9,DS,281.2,1.6,14.6,21.3,17.8,32,1.5,0.5
1992-09-15,9,DS,279.3,1.9,13.1,20.1,16.4,26,1.6,-0.1
1992-09-16,9,DS,277.4,2.1,16.4,21.2,18.6,19,1.6,-0.1
1992-09-17,9,DS,271.6,2.6,15.4,18.2,16.4,3,1.5,-0.6
1992-09-18,9,ZS,289.2,2.0,13.7,19.2,16.7,14,1.5,-2.2
1992-09-19,9,DS,278.0,1.6,12.8,21.6,16.7,23,1.8,39.2
1992-09-20,9,DS,286.7,1.3,12.8,21.6,17.3,32,1.8,-0.9
1992-09-21,9,ZS,311.9,2.8,14.4,19.5,17.1,12,1.5,5.0
1992-09-22,9,DS,271.7,1.9,17.5,21.5,19.4,8,2.0,-0.8
1992-09-23,9,DS,277.5,1.7,12.9,21.5,17.1,32,1.8,-0.9
1992-09-24,9,DS,274.8,1.5,13.0,21.6,17.5,28,1.8,-1.2
1992-09-25,9,DS,268.9,1.3,12.9,21.4,17.1,35,1.8,-1.5
1992-09-26,9,ZS,260.7,1.7,13.4,19.5,16.7,16,1.6,-6.0
1992-09-27,9,DS,268.8,2.0,14.9,20.9,17.0,8,1.7,-1.4
1992-09-28,9,DS,264.5,1.3,13.0,19.1,16.4,28,1.7,-1.0
1992-09-29,9,DS,298.9,2.0,13.0,18.9,16.4,11,1.7,-0.8
1992-09-30,9,DS,316.8,2.1,13.0,21.2,16.2,13,2.1,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,287.0,14.7,30
