* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-05-01,9,DS,353.8,2.1,11.8,12.9,12.5,4,2.5,-2.4
1992-05-02,9,DS,343.0,2.6,13.8,14.9,14.4,6,1.4,-1.2
1992-05-03,9,DS,376.3,1.7,12.0,22.7,17.3,22,1.8,-2.7
1992-05-04,9,DS,371.3,2.0,11.7,22.7,16.4,23,1.7,-2.4
1992-05-05,9,DS,382.9,2.5,12.5,20.1,16.4,13,1.4,-2.5
1992-05-06,9,DS,372.5,2.0,11.7,22.7,19.1,9,2.2,-3.1
1992-05-07,9,DS,355.2,1.3,11.7,21.4,16.2,14,1.9,-1.7
1992-05-08,9,DS,341.3,2.0,11.9,17.2,14.6,5,1.7,-2.8
1992-05-09,9,DS,348.7,1.4,20.6,21.5,21.2,3,1.8,-1.9
1992-05-10,9,DS,314.5,1.6,11.6,22.8,16.8,35,1.6,-2.2
1992-05-11,9,DS,318.3,1.7,11.6,22.8,16.7,36,1.6,-2.3
1992-05-12,9,DS,328.6,1.8,11.6,21.6,16.7,38,1.5,1.0
1992-05-13,9,DS,324.4,1.9,12.5,22.9,18.9,8,1.9,-2.4
1992-05-14,9,DS,359.5,1.8,12.4,22.9,19.2,10,1.8,-2.1
1992-05-15,9,DS,337.2,1.8,11.5,22.9,17.3,23,1.7,-2.5
1992-05-16,9,DS,318.6,1.7,11.5,22.9,16.9,41,1.6,-2.3
1992-05-17,9,DS,334.1,1.8,11.7,20.6,16.4,29,1.4,-0.8
1992-05-18,9,DS,341.6,1.9,14.5,20.1,17.3,22,1.2,-3.5
1992-05-19,9,DS,330.8,1.6,12.2,22.9,17.2,39,1.5,-2.9
1992-05-20,9,DS,323.2,1.6,11.5,21.6,16.7,31,1.6,-0.2
1992-05-21,9,DS,320.7,1.6,11.4,21.7,16.9,35,1.5,-1.3
1992-05-22,9,DS,327.0,1.7,11.4,21.6,16.3,46,1.5,-0.5
1992-05-23,9,DS,318.3,1.9,12.1,18.7,15.2,13,1.4,-2.2
1992-05-24,9,DS,307.8,1.7,13.0,21.7,17.2,15,1.5,-2.7
1992-05-25,9,DS,316.4,1.6,11.4,19.1,15.1,28,1.5,-3.3
1992-05-26,9,DS,379.3,3.6,19.7,20.3,19.9,3,1.3,-1.6
1992-05-27,9,DS,396.3,1.8,12.1,21.8,14.9,21,1.6,-1.6
1992-05-28,9,DS,391.2,1.6,12.4,21.8,16.6,24,1.5,-2.0
1992-05-29,9,DS,372.2,1.6,11.4,21.7,16.7,41,1.5,-2.8
1992-05-30,9,ZS,383.2,2.3,11.5,23.2,16.7,29,1.5,-4.1
1992-05-31,9,ZS,383.0,2.1,11.5,23.2,17.3,30,1.5,-5.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-05-01,347.5,26.7,31
