* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-07-01,9,DS,308.9,2.6,11.7,20.2,15.2,16,1.5,6.1
1992-07-02,9,DS,313.2,2.1,11.6,20.7,16.5,30,1.4,6.8
1992-07-03,9,ZS,317.1,2.3,11.4,23.1,17.3,28,1.6,10.5
1992-07-04,9,DS,334.5,1.9,11.6,22.1,15.0,20,1.7,6.2
1992-07-05,9,DS,347.5,1.7,11.6,22.9,16.9,34,1.6,8.2
1992-07-06,9,DS,339.3,2.0,14.9,23.3,19.2,6,1.9,6.0
1992-07-07,9,DS,330.0,1.7,11.6,23.3,16.4,22,2.0,5.5
1992-07-08,9,ZS,314.4,2.4,16.8,21.5,15.9,18,1.5,12.8
1992-07-09,9,DS,317.6,1.5,13.0,23.3,19.5,14,1.8,6.3
1992-07-10,9,ZS,313.8,2.2,14.2,23.1,16.6,27,1.6,7.8
1992-07-11,9,DS,327.6,1.9,11.7,23.3,19.5,14,1.9,5.6
1992-07-12,9,DS,316.3,2.0,11.9,19.8,14.4,4,2.1,5.5
1992-07-13,9,DS,310.2,2.2,17.7,20.1,18.9,10,1.2,8.5
1992-07-14,9,ZS,321.1,2.8,12.6,22.9,17.2,21,1.5,11.3
1992-07-15,9,DS,321.0,2.1,13.2,23.2,18.3,32,1.5,6.9
1992-07-16,9,DS,314.2,1.5,11.7,21.4,16.0,18,1.8,5.6
1992-07-17,9,ZS,334.3,3.1,11.6,23.1,16.9,20,1.8,9.9
1992-07-18,9,DS,320.3,1.4,12.9,17.2,15.3,12,1.3,7.3
1992-07-19,9,DS,330.8,1.4,11.8,23.0,16.4,19,1.8,5.3
1992-07-20,9,DS,311.9,1.9,11.9,19.9,14.8,9,1.8,5.8
1992-07-21,9,DS,312.0,1.9,11.8,23.0,15.1,14,2.1,4.0
1992-07-22,9,DS,309.5,1.8,11.8,21.1,15.9,21,1.7,5.9
1992-07-23,9,DS,321.1,1.7,19.3,22.7,20.6,8,1.6,6.3
1992-07-24,9,DS,330.0,1.8,11.9,22.8,17.0,36,1.6,6.1
1992-07-25,9,DS,305.2,1.7,11.9,22.9,17.0,26,1.8,5.9
1992-07-26,9,ZS,310.7,2.2,11.7,22.9,17.4,26,1.7,8.4
1992-07-27,9,DS,313.4,1.8,11.9,22.7,17.2,31,1.5,6.2
1992-07-28,9,DS,327.3,1.6,11.9,22.5,16.7,28,1.6,5.7
1992-07-29,9,DS,319.8,2.1,12.9,22.8,18.4,12,1.6,6.7
1992-07-30,9,DS,319.5,2.1,12.6,19.8,16.1,26,1.4,7.3
1992-07-31,9,ZS,354.0,3.2,12.0,22.9,17.3,17,1.7,11.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-07-01,321.5,11.6,31
