* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,9,DS,325.5,1.7,12.0,22.4,16.8,41,1.5,-2.0
1992-08-02,9,DS,305.7,2.2,12.4,22.0,16.5,5,2.2,-1.0
1992-08-03,9,DS,312.3,2.0,12.9,22.4,17.0,29,1.5,-1.9
1992-08-04,9,DS,337.6,2.3,14.6,19.8,16.4,7,1.2,-1.5
1992-08-05,9,DS,333.3,1.6,12.0,22.8,16.5,38,1.5,-2.0
1992-08-06,9,DS,329.3,1.6,12.0,22.3,16.9,32,1.6,-0.8
1992-08-07,9,DS,325.3,1.8,12.0,21.9,17.1,47,1.5,-0.9
1992-08-08,9,ZS,336.6,2.3,13.5,19.7,17.2,8,1.3,0.5
1992-08-09,9,ZS,316.5,2.1,13.5,20.8,17.2,20,1.3,-3.4
1992-08-10,9,DS,287.8,2.2,13.0,21.2,17.3,34,1.4,-0.8
1992-08-11,9,DS,297.8,1.5,12.1,22.3,17.5,39,1.5,-1.2
1992-08-12,9,DS,320.6,1.7,12.1,21.8,15.5,22,1.6,-0.8
1992-08-13,9,ZS,336.6,2.0,13.6,20.8,17.4,18,1.3,-3.2
1992-08-14,9,DS,336.3,2.2,13.1,22.6,17.3,28,1.4,-1.6
1992-08-15,9,DS,317.9,1.9,12.6,18.2,15.5,20,1.5,-0.6
1992-08-16,9,ZS,347.4,2.3,13.7,20.9,17.3,17,1.4,-2.4
1992-08-17,9,DS,304.2,2.0,13.6,21.6,18.0,27,1.4,-1.6
1992-08-18,9,DS,315.6,1.5,12.6,20.0,15.6,21,1.5,-0.3
1992-08-19,9,DS,317.0,2.0,12.2,22.0,17.2,20,1.8,-1.3
1992-08-20,9,DS,307.0,1.6,12.8,22.5,17.6,37,1.6,-1.4
1992-08-21,9,DS,303.5,1.8,12.3,22.0,17.2,43,1.5,-1.4
1992-08-22,9,DS,298.6,1.7,12.3,22.0,17.1,44,1.5,-1.3
1992-08-23,9,DS,296.9,1.5,12.3,21.5,17.0,42,1.5,-1.0
1992-08-24,9,DS,284.1,2.1,14.5,21.4,17.4,6,1.4,0.2
1992-08-25,9,DS,285.2,1.8,13.3,19.6,16.4,30,1.4,-1.0
1992-08-26,9,DS,288.2,1.7,13.4,19.1,15.4,19,1.5,-1.0
1992-08-27,9,ZS,311.8,2.5,13.8,20.7,16.9,12,1.5,-0.8
1992-08-28,9,ZS,304.0,2.2,14.0,20.3,17.4,16,1.4,2.7
1992-08-29,9,DS,310.1,2.3,13.3,21.8,18.8,17,1.7,-0.7
1992-08-30,9,DS,304.1,1.9,15.4,21.3,19.1,14,1.5,-1.0
1992-08-31,9,DS,317.3,1.7,12.8,21.3,17.4,12,1.7,-1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,313.4,16.9,31
