* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,9,ZS,310.6,1.4,13.7,20.4,17.1,9,2.0,-4.6
1992-03-02,9,ZS,320.7,2.3,13.6,21.5,18.7,3,3.1,-4.7
1992-03-03,9,ZS,315.4,1.8,18.4,20.4,17.4,11,1.9,-3.9
1992-03-04,9,DS,322.8,1.2,15.9,21.4,18.4,24,1.8,-0.2
1992-03-05,9,DS,324.5,1.8,14.1,18.3,16.1,16,1.8,1.9
1992-03-06,9,ZS,331.0,2.1,13.5,20.9,18.8,6,2.2,-2.3
1992-03-07,9,ZS,338.9,1.5,13.5,21.6,17.5,16,2.0,-2.8
1992-03-08,9,ZS,355.2,1.7,13.5,20.5,17.0,15,1.9,-1.8
1992-03-09,9,DS,315.0,2.1,16.8,19.9,18.8,5,1.7,1.2
1992-03-10,9,ZS,358.5,2.6,14.1,20.7,16.8,6,2.0,2.4
1992-03-11,9,ZS,380.3,2.3,13.4,21.7,19.3,8,2.3,-2.6
1992-03-12,9,ZS,386.9,1.6,19.1,20.6,17.1,10,2.0,-4.8
1992-03-13,9,DS,412.8,1.3,13.1,20.8,16.6,13,2.0,-0.7
1992-03-14,9,DS,392.7,1.6,13.1,20.8,16.4,13,2.1,-0.6
1992-03-15,9,DS,391.0,1.1,13.1,16.2,14.6,10,2.1,-0.1
1992-03-17,9,DS,358.9,2.4,18.1,21.9,19.8,8,2.0,-0.0
1992-03-18,9,DS,359.7,1.4,13.0,20.3,16.6,21,1.8,0.0
1992-03-19,9,DS,370.9,1.6,17.0,21.9,19.3,14,1.8,-0.3
1992-03-20,9,DS,382.7,2.4,12.9,19.5,15.3,11,2.0,-0.7
1992-03-21,9,DS,394.6,1.4,12.9,21.1,17.0,24,1.8,-0.1
1992-03-22,9,ZS,414.3,1.9,13.0,20.7,16.9,16,1.7,-0.5
1992-03-23,9,DS,429.4,1.8,13.1,20.1,16.3,17,1.7,-0.1
1992-03-24,9,DS,362.2,1.6,16.5,22.0,19.1,16,1.7,0.3
1992-03-25,9,DS,384.6,1.8,14.5,18.8,16.5,12,1.5,4.0
1992-03-26,9,ZS,387.4,2.1,12.9,21.2,17.1,16,1.8,-1.3
1992-03-27,9,ZS,412.7,1.8,13.5,21.4,17.4,16,1.7,-3.2
1992-03-28,9,DS,393.7,1.5,14.0,22.1,18.0,23,1.7,-0.4
1992-03-29,9,DS,364.7,1.7,12.6,21.4,17.0,26,1.8,0.5
1992-03-30,9,DS,362.1,1.8,16.0,19.9,18.3,10,1.4,2.0
1992-03-31,9,DS,390.2,1.7,12.6,17.1,14.7,13,1.9,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,367.5,33.2,30
