
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-07,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-01-01,0,0,241.0,,,,5
2007-01-02,0,9,249.0,,,,5
2007-01-03,0,9,238.0,,,,5
2007-01-04,0,9,241.0,,,,5
2007-01-05,0,9,242.0,,,,5
2007-01-06,0,9,239.0,,,,5
2007-01-07,0,9,242.0,,,,6
2007-01-08,0,9,239.0,,,,6
2007-01-09,0,9,236.0,,,,8
2007-01-10,0,9,246.0,,,,5
2007-01-11,0,9,245.0,,,,5
2007-01-12,0,9,252.0,,,,5
2007-01-13,0,0,250.0,,,,5
2007-01-14,0,0,249.0,,,,5
2007-01-15,0,9,251.0,,,,5
2007-01-16,0,9,251.0,,,,5
2007-01-17,0,0,249.0,,,,3
2007-01-18,0,9,243.0,,,,5
2007-01-19,0,9,251.0,,,,5
2007-01-20,0,9,254.0,,,,6
2007-01-21,0,9,248.0,,,,5
2007-01-22,0,5,279.0,,,,5
2007-01-23,0,9,253.0,,,,6
2007-01-24,0,9,250.0,,,,5
2007-01-25,0,9,251.0,,,,6
2007-01-26,0,9,252.0,,,,5
2007-01-27,0,0,256.0,,,,5
2007-01-28,0,9,253.0,,,,5
2007-01-29,0,0,249.0,,,,6
2007-01-30,0,9,245.0,,,,5
2007-01-31,0,9,260.0,,,,6
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,248.5,8.1,31
