
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-14,TMD,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-08-01,0,0,266.0,,,,2,,,
2007-08-02,0,5,266.0,,,,2,,,
2007-08-03,0,4,269.0,,,,8,,,
2007-08-04,0,5,255.0,,,,3,,,
2007-08-05,0,9,270.0,,,,2,,,
2007-08-06,0,5,274.0,,,,3,,,
2007-08-07,0,4,263.0,,,,2,,,
2007-08-09,0,5,262.0,,,,8,,,
2007-08-11,0,5,269.0,,,,2,,,
2007-08-12,0,9,263.0,,,,3,,,
2007-08-13,0,9,264.0,,,,9,,,
2007-08-14,0,0,264.0,,,,2,,,
2007-08-15,0,5,262.0,,,,2,,,
2007-08-16,0,9,257.0,,,,3,,,
2007-08-17,0,5,269.0,,,,3,,,
2007-08-18,0,9,271.0,,,,3,,,
2007-08-19,0,0,274.0,,,,4,,,
2007-08-20,0,0,275.0,,,,3,,,
2007-08-21,0,0,268.0,,,,9,,,
2007-08-22,0,9,271.0,,,,3,,,
2007-08-23,0,5,266.0,,,,3,,,
2007-08-24,0,9,271.0,,,,3,,,
2007-08-27,0,9,273.0,,,,3,,,
2007-08-29,0,3,269.0,,,,2,,,
2007-08-30,0,9,273.0,,,,6,,,
2007-08-31,0,5,260.0,,,,6,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,267.1,5.3,26
