
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-07,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-02-01,0,9,262.0,,,,6
2007-02-02,0,9,275.0,,,,6
2007-02-03,0,9,274.0,,,,5
2007-02-04,0,9,272.0,,,,5
2007-02-05,0,9,271.0,,,,5
2007-02-06,0,9,274.0,,,,6
2007-02-07,0,9,265.0,,,,5
2007-02-08,0,0,269.0,,,,9
2007-02-09,0,9,257.0,,,,6
2007-02-10,0,0,260.0,,,,8
2007-02-11,0,0,255.0,,,,5
2007-02-12,0,9,251.0,,,,3
2007-02-13,0,9,252.0,,,,6
2007-02-14,0,9,255.0,,,,6
2007-02-15,0,9,250.0,,,,4
2007-02-16,0,0,250.0,,,,3
2007-02-17,0,0,253.0,,,,7
2007-02-18,0,0,245.0,,,,7
2007-02-19,0,0,242.0,,,,8
2007-02-20,0,0,245.0,,,,5
2007-02-21,0,9,244.0,,,,4
2007-02-22,0,0,242.0,,,,5
2007-02-23,0,9,245.0,,,,7
2007-02-24,0,9,245.0,,,,4
2007-02-25,0,9,246.0,,,,4
2007-02-26,0,0,247.0,,,,4
2007-02-27,0,9,246.0,,,,4
2007-02-28,0,0,249.0,,,,7
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,255.0,11.0,28
