
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-04-02,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-03-01,0,9,236.0,,,,8
2007-03-02,0,0,243.0,,,,8
2007-03-03,0,9,237.0,,,,8
2007-03-04,0,9,239.0,,,,8
2007-03-05,0,9,243.0,,,,8
2007-03-06,0,0,243.0,,,,3
2007-03-07,0,0,253.0,,,,8
2007-03-08,0,0,247.0,,,,3
2007-03-09,0,9,265.0,,,,8
2007-03-10,0,3,264.0,,,,3
2007-03-11,0,0,268.0,,,,3
2007-03-12,0,0,256.0,,,,8
2007-03-13,0,9,240.0,,,,3
2007-03-14,0,0,255.0,,,,8
2007-03-15,0,9,254.0,,,,8
2007-03-16,0,0,260.0,,,,9
2007-03-17,0,9,252.0,,,,8
2007-03-18,0,9,254.0,,,,3
2007-03-19,0,9,266.0,,,,8
2007-03-20,0,9,263.0,,,,3
2007-03-21,0,9,266.0,,,,2
2007-03-22,0,0,274.0,,,,3
2007-03-23,0,9,271.0,,,,3
2007-03-24,0,0,279.0,,,,8
2007-03-25,0,0,276.0,,,,8
2007-03-26,0,0,266.0,,,,3
2007-03-27,0,9,255.0,,,,3
2007-03-28,0,0,253.0,,,,3
2007-03-29,0,9,251.0,,,,3
2007-03-30,0,9,257.0,,,,8
2007-03-31,0,0,259.0,,,,8
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2007-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,256.3,11.7,31
