*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-02-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-02-03,0,0,223.1,,,,2,,,
1984-02-04,0,0,227.0,,,,1,,,
1984-02-05,0,0,226.0,,,,2,,,
1984-02-06,0,0,231.9,,,,1,,,
1984-02-08,0,0,228.0,,,,2,,,
1984-02-09,0,0,229.0,,,,1,,,
1984-02-10,0,0,226.0,,,,1,,,
1984-02-11,0,0,227.0,,,,3,,,
1984-02-12,0,0,235.8,,,,1,,,
1984-02-13,0,0,228.0,,,,2,,,
1984-02-14,0,0,233.8,,,,3,,,
1984-02-16,0,0,230.9,,,,4,,,
1984-02-17,0,0,228.0,,,,3,,,
1984-02-18,0,0,233.8,,,,2,,,
1984-02-20,0,0,228.0,,,,4,,,
1984-02-21,0,0,229.0,,,,3,,,
1984-02-22,0,0,233.8,,,,3,,,
1984-02-23,0,0,231.9,,,,2,,,
1984-02-24,0,0,229.0,,,,3,,,
1984-02-25,0,0,229.9,,,,3,,,
1984-02-26,0,0,231.9,,,,2,,,
1984-02-27,0,0,226.0,,,,3,,,
1984-02-28,0,0,230.9,,,,3,,,
1984-02-29,0,0,229.0,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-02-03,229,3,24
