*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-10-01,0,0,253.3,,,,3,,,
1984-10-02,0,0,250.4,,,,3,,,
1984-10-03,0,0,246.5,,,,3,,,
1984-10-04,0,0,252.3,,,,1,,,
1984-10-06,0,0,249.4,,,,1,,,
1984-10-07,0,0,253.3,,,,2,,,
1984-10-09,0,0,258.2,,,,3,,,
1984-10-10,0,0,251.4,,,,3,,,
1984-10-11,0,0,266.0,,,,1,,,
1984-10-12,0,0,264.0,,,,1,,,
1984-10-13,0,0,252.3,,,,4,,,
1984-10-14,0,0,258.2,,,,2,,,
1984-10-16,0,0,257.2,,,,3,,,
1984-10-17,0,0,256.2,,,,3,,,
1984-10-18,0,0,259.2,,,,1,,,
1984-10-19,0,0,263.1,,,,2,,,
1984-10-21,0,0,255.3,,,,3,,,
1984-10-22,0,0,254.3,,,,3,,,
1984-10-23,0,0,257.2,,,,3,,,
1984-10-24,0,0,256.2,,,,3,,,
1984-10-25,0,0,250.4,,,,3,,,
1984-10-26,0,0,253.3,,,,3,,,
1984-10-30,0,0,257.2,,,,3,,,
1984-10-31,0,0,256.2,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-10-01,255,5,24
