*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-08-01,0,0,244.5,,,,3,,,
1984-08-02,0,0,247.5,,,,3,,,
1984-08-03,0,0,245.5,,,,3,,,
1984-08-04,0,0,246.5,,,,3,,,
1984-08-05,0,0,245.5,,,,4,,,
1984-08-06,0,0,246.5,,,,3,,,
1984-08-08,0,0,242.6,,,,2,,,
1984-08-09,0,0,247.5,,,,3,,,
1984-08-10,0,0,247.5,,,,3,,,
1984-08-11,0,0,243.6,,,,3,,,
1984-08-13,0,0,253.3,,,,3,,,
1984-08-14,0,0,250.4,,,,3,,,
1984-08-15,0,0,246.5,,,,3,,,
1984-08-16,0,0,244.5,,,,2,,,
1984-08-17,0,0,242.6,,,,3,,,
1984-08-20,0,0,242.6,,,,3,,,
1984-08-21,0,0,246.5,,,,3,,,
1984-08-22,0,0,244.5,,,,2,,,
1984-08-23,0,0,246.5,,,,1,,,
1984-08-25,0,0,254.3,,,,2,,,
1984-08-26,0,0,255.3,,,,3,,,
1984-08-27,0,0,252.3,,,,4,,,
1984-08-28,0,0,252.3,,,,3,,,
1984-08-29,0,0,250.4,,,,3,,,
1984-08-30,0,0,251.4,,,,3,,,
1984-08-31,0,0,250.4,,,,2,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-08-01,248,4,26
