*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-01-01,0,0,224.1,,,,3,,,
1984-01-02,0,0,229.0,,,,3,,,
1984-01-03,0,0,233.8,,,,2,,,
1984-01-04,0,0,232.9,,,,2,,,
1984-01-05,0,0,230.9,,,,1,,,
1984-01-06,0,0,227.0,,,,3,,,
1984-01-07,0,0,232.9,,,,1,,,
1984-01-08,0,0,231.9,,,,2,,,
1984-01-09,0,0,228.0,,,,1,,,
1984-01-10,0,0,225.1,,,,3,,,
1984-01-12,0,0,228.0,,,,2,,,
1984-01-13,0,0,229.0,,,,3,,,
1984-01-14,0,0,227.0,,,,3,,,
1984-01-15,0,0,223.1,,,,3,,,
1984-01-17,0,0,225.1,,,,3,,,
1984-01-18,0,0,223.1,,,,3,,,
1984-01-19,0,0,223.1,,,,3,,,
1984-01-20,0,0,224.1,,,,3,,,
1984-01-21,0,0,230.9,,,,3,,,
1984-01-22,0,0,229.0,,,,3,,,
1984-01-23,0,0,226.0,,,,3,,,
1984-01-25,0,0,225.1,,,,1,,,
1984-01-26,0,0,227.0,,,,2,,,
1984-01-30,0,0,225.1,,,,2,,,
1984-01-31,0,0,223.1,,,,1,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-01-01,227,3,25
