*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-11-01,0,0,257.2,,,,3,,,
1984-11-02,0,0,254.3,,,,3,,,
1984-11-04,0,0,255.3,,,,3,,,
1984-11-05,0,0,248.4,,,,3,,,
1984-11-06,0,0,248.4,,,,3,,,
1984-11-07,0,0,251.4,,,,3,,,
1984-11-08,0,0,253.3,,,,2,,,
1984-11-09,0,0,258.2,,,,3,,,
1984-11-10,0,0,257.2,,,,4,,,
1984-11-11,0,0,257.2,,,,3,,,
1984-11-12,0,0,254.3,,,,3,,,
1984-11-13,0,0,258.2,,,,3,,,
1984-11-14,0,0,261.1,,,,3,,,
1984-11-16,0,0,254.3,,,,2,,,
1984-11-17,0,0,251.4,,,,3,,,
1984-11-19,0,0,248.4,,,,3,,,
1984-11-21,0,0,259.2,,,,3,,,
1984-11-22,0,0,259.2,,,,3,,,
1984-11-23,0,0,260.1,,,,2,,,
1984-11-24,0,0,259.2,,,,3,,,
1984-11-25,0,0,255.3,,,,3,,,
1984-11-28,0,0,255.3,,,,3,,,
1984-11-29,0,0,253.3,,,,3,,,
1984-11-30,0,0,251.4,,,,2,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-11-01,255,4,24
