*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-12-01,0,0,251.4,,,,3,,,
1984-12-02,0,0,248.4,,,,3,,,
1984-12-03,0,0,247.5,,,,1,,,
1984-12-04,0,0,254.3,,,,3,,,
1984-12-05,0,0,251.4,,,,3,,,
1984-12-06,0,0,245.5,,,,3,,,
1984-12-07,0,0,254.3,,,,3,,,
1984-12-10,0,0,248.4,,,,3,,,
1984-12-12,0,0,248.4,,,,3,,,
1984-12-13,0,0,243.6,,,,3,,,
1984-12-14,0,0,247.5,,,,3,,,
1984-12-15,0,0,249.4,,,,3,,,
1984-12-16,0,0,254.3,,,,1,,,
1984-12-18,0,0,250.4,,,,1,,,
1984-12-19,0,0,247.5,,,,3,,,
1984-12-20,0,0,244.5,,,,3,,,
1984-12-22,0,0,244.5,,,,3,,,
1984-12-25,0,0,251.4,,,,3,,,
1984-12-27,0,0,254.3,,,,1,,,
1984-12-30,0,0,250.4,,,,1,,,
1984-12-31,0,0,250.4,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-12-01,249,3,21
