*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-04-01,0,0,229.0,,,,3,,,
1984-04-02,0,0,232.9,,,,3,,,
1984-04-03,0,0,236.8,,,,3,,,
1984-04-04,0,0,238.7,,,,2,,,
1984-04-05,0,0,238.7,,,,3,,,
1984-04-06,0,0,241.6,,,,3,,,
1984-04-07,0,0,237.7,,,,3,,,
1984-04-08,0,0,230.9,,,,3,,,
1984-04-09,0,0,234.8,,,,3,,,
1984-04-10,0,0,241.6,,,,2,,,
1984-04-13,0,0,228.0,,,,2,,,
1984-04-14,0,0,232.9,,,,1,,,
1984-04-15,0,0,232.9,,,,3,,,
1984-04-17,0,0,229.9,,,,3,,,
1984-04-18,0,0,234.8,,,,3,,,
1984-04-19,0,0,231.9,,,,1,,,
1984-04-20,0,0,241.6,,,,3,,,
1984-04-21,0,0,244.5,,,,3,,,
1984-04-22,0,0,241.6,,,,3,,,
1984-04-24,0,0,232.9,,,,3,,,
1984-04-25,0,0,234.8,,,,3,,,
1984-04-26,0,0,237.7,,,,3,,,
1984-04-27,0,0,239.7,,,,3,,,
1984-04-29,0,0,236.8,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-04-01,236,5,24
