*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-05-01,0,0,241.6,,,,3,,,
1984-05-02,0,0,244.5,,,,2,,,
1984-05-03,0,0,238.7,,,,3,,,
1984-05-04,0,0,235.8,,,,2,,,
1984-05-05,0,0,241.6,,,,3,,,
1984-05-06,0,0,239.7,,,,3,,,
1984-05-07,0,0,237.7,,,,1,,,
1984-05-08,0,0,236.8,,,,3,,,
1984-05-10,0,0,235.8,,,,3,,,
1984-05-11,0,0,234.8,,,,3,,,
1984-05-12,0,0,236.8,,,,3,,,
1984-05-13,0,0,233.8,,,,3,,,
1984-05-14,0,0,232.9,,,,1,,,
1984-05-16,0,0,231.9,,,,3,,,
1984-05-17,0,0,230.9,,,,2,,,
1984-05-18,0,0,228.0,,,,3,,,
1984-05-19,0,0,237.7,,,,2,,,
1984-05-20,0,0,238.7,,,,3,,,
1984-05-21,0,0,235.8,,,,3,,,
1984-05-22,0,0,238.7,,,,2,,,
1984-05-23,0,0,237.7,,,,3,,,
1984-05-24,0,0,238.7,,,,3,,,
1984-05-26,0,0,242.6,,,,1,,,
1984-05-28,0,0,238.7,,,,2,,,
1984-05-29,0,0,235.8,,,,3,,,
1984-05-30,0,0,233.8,,,,3,,,
1984-05-31,0,0,233.8,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-05-01,237,4,27
