*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-09-01,0,0,251.4,,,,1,,,
1984-09-02,0,0,257.2,,,,3,,,
1984-09-04,0,0,253.3,,,,3,,,
1984-09-05,0,0,254.3,,,,3,,,
1984-09-06,0,0,253.3,,,,3,,,
1984-09-07,0,0,255.3,,,,3,,,
1984-09-09,0,0,248.4,,,,2,,,
1984-09-11,0,0,256.2,,,,3,,,
1984-09-12,0,0,252.3,,,,2,,,
1984-09-13,0,0,252.3,,,,1,,,
1984-09-14,0,0,254.3,,,,3,,,
1984-09-15,0,0,254.3,,,,3,,,
1984-09-16,0,0,253.3,,,,3,,,
1984-09-17,0,0,253.3,,,,3,,,
1984-09-18,0,0,257.2,,,,3,,,
1984-09-20,0,0,258.2,,,,3,,,
1984-09-22,0,0,261.1,,,,3,,,
1984-09-23,0,0,253.3,,,,3,,,
1984-09-24,0,0,252.3,,,,3,,,
1984-09-25,0,0,250.4,,,,2,,,
1984-09-26,0,0,256.2,,,,3,,,
1984-09-28,0,0,250.4,,,,3,,,
1984-09-29,0,0,255.3,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-09-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-09-01,254,3,23
