*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-06-01,0,0,237.7,,,,3,,,
1984-06-03,0,0,237.7,,,,3,,,
1984-06-04,0,0,233.8,,,,3,,,
1984-06-06,0,0,231.9,,,,3,,,
1984-06-07,0,0,230.9,,,,2,,,
1984-06-08,0,0,234.8,,,,3,,,
1984-06-09,0,0,234.8,,,,2,,,
1984-06-12,0,0,236.8,,,,2,,,
1984-06-13,0,0,234.8,,,,4,,,
1984-06-14,0,0,238.7,,,,3,,,
1984-06-15,0,0,238.7,,,,3,,,
1984-06-16,0,0,241.6,,,,2,,,
1984-06-17,0,0,238.7,,,,1,,,
1984-06-18,0,0,242.6,,,,3,,,
1984-06-19,0,0,240.7,,,,3,,,
1984-06-20,0,0,244.5,,,,3,,,
1984-06-21,0,0,242.6,,,,3,,,
1984-06-22,0,0,236.8,,,,3,,,
1984-06-23,0,0,242.6,,,,3,,,
1984-06-25,0,0,242.6,,,,3,,,
1984-06-26,0,0,235.8,,,,3,,,
1984-06-28,0,0,239.7,,,,3,,,
1984-06-29,0,0,239.7,,,,3,,,
1984-06-30,0,0,244.5,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-06-01,238,4,24
