*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-03-01,0,0,240.7,,,,1,,,
1984-03-02,0,0,227.0,,,,2,,,
1984-03-04,0,0,228.0,,,,2,,,
1984-03-05,0,0,230.9,,,,3,,,
1984-03-06,0,0,227.0,,,,3,,,
1984-03-07,0,0,231.9,,,,3,,,
1984-03-08,0,0,227.0,,,,3,,,
1984-03-09,0,0,232.9,,,,3,,,
1984-03-10,0,0,228.0,,,,3,,,
1984-03-11,0,0,225.1,,,,3,,,
1984-03-12,0,0,226.0,,,,3,,,
1984-03-13,0,0,227.0,,,,3,,,
1984-03-14,0,0,223.1,,,,2,,,
1984-03-15,0,0,225.1,,,,3,,,
1984-03-16,0,0,225.1,,,,3,,,
1984-03-17,0,0,226.0,,,,1,,,
1984-03-18,0,0,228.0,,,,3,,,
1984-03-19,0,0,229.9,,,,3,,,
1984-03-20,0,0,228.0,,,,2,,,
1984-03-22,0,0,230.9,,,,3,,,
1984-03-23,0,0,235.8,,,,3,,,
1984-03-25,0,0,235.8,,,,3,,,
1984-03-26,0,0,239.7,,,,3,,,
1984-03-27,0,0,237.7,,,,3,,,
1984-03-28,0,0,230.9,,,,3,,,
1984-03-29,0,0,230.9,,,,2,,,
1984-03-30,0,0,231.9,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-03-01,230,5,27
