*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-07-01,0,0,245.5,,,,3,,,
1984-07-02,0,0,244.5,,,,3,,,
1984-07-03,0,0,240.7,,,,2,,,
1984-07-04,0,0,242.6,,,,3,,,
1984-07-05,0,0,239.7,,,,3,,,
1984-07-06,0,0,241.6,,,,3,,,
1984-07-07,0,0,238.7,,,,2,,,
1984-07-08,0,0,235.8,,,,3,,,
1984-07-13,0,0,237.7,,,,4,,,
1984-07-14,0,0,240.7,,,,3,,,
1984-07-15,0,0,234.8,,,,1,,,
1984-07-16,0,0,239.7,,,,3,,,
1984-07-20,0,0,238.7,,,,1,,,
1984-07-21,0,0,239.7,,,,1,,,
1984-07-22,0,0,242.6,,,,1,,,
1984-07-23,0,0,243.6,,,,3,,,
1984-07-24,0,0,247.5,,,,1,,,
1984-07-25,0,0,240.7,,,,5,,,
1984-07-26,0,0,245.5,,,,3,,,
1984-07-29,0,0,242.6,,,,3,,,
1984-07-30,0,0,244.5,,,,3,,,
1984-07-31,0,0,244.5,,,,3,,,

* OC;"  REVISED 1992, OLD COEFF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-07-01,241,3,22
