
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-08,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.006867,00:00:30,57.49
320,0.1196,00:00:30,57.49
340,0.2697,00:00:30,57.49
380,0.3492,00:00:30,57.49
305,0.006726,00:01:30,57.70
320,0.1177,00:01:30,57.70
340,0.2652,00:01:30,57.70
380,0.3405,00:01:30,57.70
305,0.006442,00:02:31,57.92
320,0.1134,00:02:31,57.92
340,0.2547,00:02:31,57.92
380,0.3206,00:02:31,57.92
305,0.006344,00:03:30,58.13
320,0.114,00:03:30,58.13
340,0.2577,00:03:30,58.13
380,0.3298,00:03:30,58.13
305,0.006014,00:04:31,58.34
320,0.1088,00:04:31,58.34
340,0.2452,00:04:31,58.34
380,0.3071,00:04:31,58.34
305,0.006085,00:05:30,58.55
320,0.1127,00:05:30,58.55
340,0.2566,00:05:30,58.55
380,0.3308,00:05:30,58.55
305,0.006267,00:06:31,58.76
320,0.1181,00:06:31,58.76
340,0.2711,00:06:31,58.76
380,0.3597,00:06:31,58.76
305,0.005963,00:07:31,58.97
320,0.1113,00:07:31,58.97
340,0.253,00:07:31,58.97
380,0.3209,00:07:31,58.97
305,0.005811,00:08:30,59.18
320,0.1091,00:08:30,59.18
340,0.2475,00:08:30,59.18
380,0.3108,00:08:30,59.18
305,0.005664,00:09:31,59.39
320,0.1091,00:09:31,59.39
340,0.2493,00:09:31,59.39
380,0.3181,00:09:31,59.39
305,0.005712,00:10:30,59.60
320,0.1128,00:10:30,59.60
340,0.2604,00:10:30,59.60
380,0.3419,00:10:30,59.60
305,0.005687,00:11:31,59.81
320,0.1128,00:11:31,59.81
340,0.2602,00:11:31,59.81
380,0.3381,00:11:31,59.81
305,0.005667,00:12:30,60.02
320,0.1136,00:12:30,60.02
340,0.2625,00:12:30,60.02
380,0.3422,00:12:30,60.02
305,0.005364,00:13:31,60.23
320,0.1075,00:13:31,60.23
340,0.247,00:13:31,60.23
380,0.3105,00:13:31,60.23
305,0.005365,00:14:30,60.44
320,0.1105,00:14:30,60.44
340,0.2561,00:14:30,60.44
380,0.3322,00:14:30,60.44
305,0.005329,00:15:31,60.65
320,0.1123,00:15:31,60.65
340,0.2626,00:15:31,60.65
380,0.3474,00:15:31,60.65
305,0.005226,00:16:31,60.86
320,0.1112,00:16:31,60.86
340,0.2602,00:16:31,60.86
380,0.3426,00:16:31,60.86
305,0.004977,00:17:30,61.07
320,0.1057,00:17:30,61.07
340,0.2459,00:17:30,61.07
380,0.3137,00:17:30,61.07
305,0.004894,00:18:31,61.28
320,0.1065,00:18:31,61.28
340,0.2497,00:18:31,61.28
380,0.3262,00:18:31,61.28
305,0.004812,00:19:30,61.49
320,0.1078,00:19:30,61.49
340,0.2551,00:19:30,61.49
380,0.3414,00:19:30,61.49
305,0.004691,00:20:31,61.70
320,0.1066,00:20:31,61.70
340,0.2531,00:20:31,61.70
380,0.3381,00:20:31,61.70
305,0.00441,00:21:30,61.91
320,0.09927,00:21:30,61.91
340,0.2329,00:21:30,61.91
380,0.2924,00:21:30,61.91
305,0.004413,00:22:31,62.12
320,0.1008,00:22:31,62.12
340,0.2374,00:22:31,62.12
380,0.3014,00:22:31,62.12
305,0.004492,00:23:30,62.33
320,0.1059,00:23:30,62.33
340,0.2528,00:23:30,62.33
380,0.3365,00:23:30,62.33
305,0.004399,00:24:31,62.54
320,0.1056,00:24:31,62.54
340,0.2529,00:24:31,62.54
380,0.3379,00:24:31,62.54
305,0.004289,00:25:31,62.75
320,0.1046,00:25:31,62.75
340,0.2513,00:25:31,62.75
380,0.3362,00:25:31,62.75
305,0.004192,00:26:30,62.96
320,0.104,00:26:30,62.96
340,0.2508,00:26:30,62.96
380,0.3371,00:26:30,62.96
305,0.004079,00:27:31,63.17
320,0.1029,00:27:31,63.17
340,0.2489,00:27:31,63.17
380,0.3351,00:27:31,63.17
305,0.003981,00:28:30,63.38
320,0.1022,00:28:30,63.38
340,0.2482,00:28:30,63.38
380,0.3358,00:28:30,63.38
305,0.003865,00:29:31,63.59
320,0.1009,00:29:31,63.59
340,0.2458,00:29:31,63.59
380,0.3325,00:29:31,63.59
305,0.003724,00:30:30,63.80
320,0.0986,00:30:30,63.80
340,0.2405,00:30:30,63.80
380,0.3226,00:30:30,63.80
305,0.003632,00:31:31,64.01
320,0.09816,00:31:31,64.01
340,0.2408,00:31:31,64.01
380,0.326,00:31:31,64.01
305,0.003532,00:32:30,64.22
320,0.09737,00:32:30,64.22
340,0.2397,00:32:30,64.22
380,0.3265,00:32:30,64.22
305,0.003421,00:33:31,64.43
320,0.09596,00:33:31,64.43
340,0.237,00:33:31,64.43
380,0.3229,00:33:31,64.43
305,0.003309,00:34:31,64.64
320,0.09449,00:34:31,64.64
340,0.2341,00:34:31,64.64
380,0.3191,00:34:31,64.64
305,0.003203,00:35:30,64.85
320,0.09303,00:35:30,64.85
340,0.2312,00:35:30,64.85
380,0.3152,00:35:30,64.85
305,0.003104,00:36:31,65.06
320,0.09181,00:36:31,65.06
340,0.229,00:36:31,65.06
380,0.3131,00:36:31,65.06
305,0.00301,00:37:30,65.27
320,0.09068,00:37:30,65.27
340,0.2271,00:37:30,65.27
380,0.3113,00:37:30,65.27
305,0.00292,00:38:31,65.48
320,0.08966,00:38:31,65.48
340,0.2254,00:38:31,65.48
380,0.31,00:38:31,65.48
305,0.00283,00:39:30,65.69
320,0.08855,00:39:30,65.69
340,0.2234,00:39:30,65.69
380,0.3081,00:39:30,65.69
305,0.002741,00:40:31,65.90
320,0.08747,00:40:31,65.90
340,0.2215,00:40:31,65.90
380,0.3063,00:40:31,65.90
305,0.002652,00:41:30,66.11
320,0.08627,00:41:30,66.11
340,0.2192,00:41:30,66.11
380,0.3036,00:41:30,66.11
305,0.002564,00:42:31,66.32
320,0.08498,00:42:31,66.32
340,0.2167,00:42:31,66.32
380,0.3001,00:42:31,66.32
305,0.002478,00:43:31,66.53
320,0.08359,00:43:31,66.53
340,0.2138,00:43:31,66.53
380,0.2957,00:43:31,66.53
305,0.002395,00:44:30,66.74
320,0.08228,00:44:30,66.74
340,0.2111,00:44:30,66.74
380,0.2913,00:44:30,66.74
305,0.002323,00:45:31,66.95
320,0.08153,00:45:31,66.95
340,0.2101,00:45:31,66.95
380,0.2913,00:45:31,66.95
305,0.002246,00:46:30,67.15
320,0.08029,00:46:30,67.15
340,0.2076,00:46:30,67.15
380,0.2875,00:46:30,67.15
305,0.002169,00:47:31,67.37
320,0.07914,00:47:31,67.37
340,0.2054,00:47:31,67.37
380,0.2843,00:47:31,67.37
305,0.002098,00:48:30,67.57
320,0.07823,00:48:30,67.57
340,0.204,00:48:30,67.57
380,0.2831,00:48:30,67.57
305,0.002031,00:49:31,67.78
320,0.07744,00:49:31,67.78
340,0.2028,00:49:31,67.78
380,0.2831,00:49:31,67.78
305,0.001961,00:50:30,67.99
320,0.07646,00:50:30,67.99
340,0.2012,00:50:30,67.99
380,0.2818,00:50:30,67.99
305,0.00189,00:51:31,68.20
320,0.07542,00:51:31,68.20
340,0.1993,00:51:31,68.20
380,0.2801,00:51:31,68.20
305,0.001824,00:52:31,68.41
320,0.07438,00:52:31,68.41
340,0.1975,00:52:31,68.41
380,0.2782,00:52:31,68.41
305,0.001753,00:53:30,68.62
320,0.07316,00:53:30,68.62
340,0.1951,00:53:30,68.62
380,0.2751,00:53:30,68.62
305,0.001684,00:54:31,68.83
320,0.07192,00:54:31,68.83
340,0.1926,00:54:31,68.83
380,0.2718,00:54:31,68.83
305,0.001617,00:55:30,69.04
320,0.07075,00:55:30,69.04
340,0.1903,00:55:30,69.04
380,0.2691,00:55:30,69.04
305,0.001554,00:56:31,69.25
320,0.06954,00:56:31,69.25
340,0.1879,00:56:31,69.25
380,0.266,00:56:31,69.25
305,0.001493,00:57:30,69.46
320,0.06827,00:57:30,69.46
340,0.1853,00:57:30,69.46
380,0.2627,00:57:30,69.46
305,0.001431,00:58:31,69.67
320,0.06703,00:58:31,69.67
340,0.1828,00:58:31,69.67
380,0.2595,00:58:31,69.67
305,0.001371,00:59:30,69.87
320,0.06578,00:59:30,69.87
340,0.1802,00:59:30,69.87
380,0.2561,00:59:30,69.87
305,0.001311,01:00:31,70.08
320,0.06454,01:00:31,70.08
340,0.1776,01:00:31,70.08
380,0.2525,01:00:31,70.08
305,0.001257,01:01:31,70.29
320,0.06332,01:01:31,70.29
340,0.1752,01:01:31,70.29
380,0.2493,01:01:31,70.29
305,0.001204,01:02:30,70.50
320,0.06217,01:02:30,70.50
340,0.1728,01:02:30,70.50
380,0.2465,01:02:30,70.50
305,0.001151,01:03:31,70.71
320,0.06099,01:03:31,70.71
340,0.1704,01:03:31,70.71
380,0.2435,01:03:31,70.71
305,0.0011,01:04:30,70.92
320,0.05986,01:04:30,70.92
340,0.1681,01:04:30,70.92
380,0.2406,01:04:30,70.92
305,0.001052,01:05:31,71.13
320,0.05876,01:05:31,71.13
340,0.1659,01:05:31,71.13
380,0.2378,01:05:31,71.13
305,0.001004,01:06:30,71.33
320,0.05759,01:06:30,71.33
340,0.1635,01:06:30,71.33
380,0.2348,01:06:30,71.33
305,0.0009621,01:07:31,71.54
320,0.05651,01:07:31,71.54
340,0.1613,01:07:31,71.54
380,0.2319,01:07:31,71.54
305,0.0009165,01:08:30,71.75
320,0.05542,01:08:30,71.75
340,0.1591,01:08:30,71.75
380,0.2293,01:08:30,71.75
305,0.0008741,01:09:31,71.96
320,0.05428,01:09:31,71.96
340,0.1567,01:09:31,71.96
380,0.2258,01:09:31,71.96
305,0.0008312,01:10:31,72.17
320,0.05315,01:10:31,72.17
340,0.1543,01:10:31,72.17
380,0.2227,01:10:31,72.17
305,0.000792,01:11:30,72.37
320,0.05201,01:11:30,72.37
340,0.1519,01:11:30,72.37
380,0.2195,01:11:30,72.37
305,0.0007514,01:12:31,72.58
320,0.05085,01:12:31,72.58
340,0.1494,01:12:31,72.58
380,0.2162,01:12:31,72.58
305,0.0007137,01:13:30,72.79
320,0.04972,01:13:30,72.79
340,0.1469,01:13:30,72.79
380,0.213,01:13:30,72.79
305,0.0006773,01:14:31,73.00
320,0.04857,01:14:31,73.00
340,0.1444,01:14:31,73.00
380,0.2097,01:14:31,73.00
305,0.0006403,01:15:30,73.20
320,0.04746,01:15:30,73.20
340,0.142,01:15:30,73.20
380,0.2067,01:15:30,73.20
305,0.0006093,01:16:31,73.41
320,0.04627,01:16:31,73.41
340,0.1393,01:16:31,73.41
380,0.2028,01:16:31,73.41
305,0.0005779,01:17:30,73.62
320,0.0451,01:17:30,73.62
340,0.1366,01:17:30,73.62
380,0.1989,01:17:30,73.62
305,0.0005352,01:18:31,73.83
320,0.044,01:18:31,73.83
340,0.1342,01:18:31,73.83
380,0.1961,01:18:31,73.83
305,0.0005005,01:19:31,74.04
320,0.04286,01:19:31,74.04
340,0.1316,01:19:31,74.04
380,0.1925,01:19:31,74.04
305,0.0004737,01:20:30,74.24
320,0.04178,01:20:30,74.24
340,0.1291,01:20:30,74.24
380,0.1893,01:20:30,74.24
305,0.0004468,01:21:31,74.45
320,0.04064,01:21:31,74.45
340,0.1265,01:21:31,74.45
380,0.1858,01:21:31,74.45
305,0.0004223,01:22:30,74.66
320,0.03957,01:22:30,74.66
340,0.1239,01:22:30,74.66
380,0.1823,01:22:30,74.66
305,0.0004001,01:23:31,74.87
320,0.03847,01:23:31,74.87
340,0.1213,01:23:31,74.87
380,0.1787,01:23:31,74.87
305,0.0003777,01:24:30,75.07
320,0.03737,01:24:30,75.07
340,0.1186,01:24:30,75.07
380,0.175,01:24:30,75.07
305,0.0003575,01:25:31,75.28
320,0.03613,01:25:31,75.28
340,0.116,01:25:31,75.28
380,0.1712,01:25:31,75.28
305,0.0003362,01:26:30,75.49
320,0.035,01:26:30,75.49
340,0.1134,01:26:30,75.49
380,0.1674,01:26:30,75.49
305,0.000318,01:27:31,75.69
320,0.03393,01:27:31,75.69
340,0.1107,01:27:31,75.69
380,0.1638,01:27:31,75.69
305,0.0003003,01:28:31,75.90
320,0.03291,01:28:31,75.90
340,0.1082,01:28:31,75.90
380,0.1602,01:28:31,75.90
305,0.000283,01:29:30,76.11
320,0.03192,01:29:30,76.11
340,0.1057,01:29:30,76.11
380,0.1567,01:29:30,76.11
305,0.0002671,01:30:31,76.31
320,0.03093,01:30:31,76.31
340,0.1032,01:30:31,76.31
380,0.1531,01:30:31,76.31
305,0.0002527,01:31:30,76.52
320,0.02994,01:31:30,76.52
340,0.1007,01:31:30,76.52
380,0.1494,01:31:30,76.52
305,0.0002399,01:32:31,76.73
320,0.029,01:32:31,76.73
340,0.09834,01:32:31,76.73
380,0.146,01:32:31,76.73
305,0.0002262,01:33:30,76.93
320,0.02806,01:33:30,76.93
340,0.0959,01:33:30,76.93
380,0.1424,01:33:30,76.93
305,0.0002137,01:34:31,77.14
320,0.02714,01:34:31,77.14
340,0.09351,01:34:31,77.14
380,0.1388,01:34:31,77.14
305,0.0002017,01:35:30,77.34
320,0.02624,01:35:30,77.34
340,0.09114,01:35:30,77.34
380,0.1351,01:35:30,77.34
305,0.0001899,01:36:31,77.55
320,0.02527,01:36:31,77.55
340,0.08859,01:36:31,77.55
380,0.131,01:36:31,77.55
305,0.0001791,01:37:31,77.76
320,0.02438,01:37:31,77.76
340,0.0862,01:37:31,77.76
380,0.1272,01:37:31,77.76
305,0.0001712,01:38:30,77.96
320,0.02351,01:38:30,77.96
340,0.08387,01:38:30,77.96
380,0.1234,01:38:30,77.96
305,0.0001622,01:39:31,78.17
320,0.02267,01:39:31,78.17
340,0.08164,01:39:31,78.17
380,0.1196,01:39:31,78.17
305,0.0001544,01:40:30,78.37
320,0.02191,01:40:30,78.37
340,0.07965,01:40:30,78.37
380,0.1168,01:40:30,78.37
305,0.000145,01:41:31,78.58
320,0.02119,01:41:31,78.58
340,0.07774,01:41:31,78.58
380,0.1146,01:41:31,78.58
305,0.0001389,01:42:30,78.78
320,0.02048,01:42:30,78.78
340,0.07586,01:42:30,78.78
380,0.1124,01:42:30,78.78
305,0.0001306,01:43:31,78.99
320,0.01982,01:43:31,78.99
340,0.0735,01:43:31,78.99
380,0.1099,01:43:31,78.99
305,0.0001245,01:44:30,79.20
320,0.01913,01:44:30,79.20
340,0.07164,01:44:30,79.20
380,0.1074,01:44:30,79.20
305,0.0001178,01:45:31,79.40
320,0.01845,01:45:31,79.40
340,0.06978,01:45:31,79.40
380,0.1047,01:45:31,79.40
305,0.000112,01:46:31,79.61
320,0.01777,01:46:31,79.61
340,0.06791,01:46:31,79.61
380,0.102,01:46:31,79.61
305,0.0001057,01:47:30,79.81
320,0.01709,01:47:30,79.81
340,0.06616,01:47:30,79.81
380,0.09901,01:47:30,79.81
305,0.0001006,01:48:31,80.02
320,0.01644,01:48:31,80.02
340,0.06439,01:48:31,80.02
380,0.09639,01:48:31,80.02
305,9.632e-05,01:49:30,80.22
320,0.01581,01:49:30,80.22
340,0.06264,01:49:30,80.22
380,0.09391,01:49:30,80.22
305,9.145e-05,01:50:31,80.43
320,0.01522,01:50:31,80.43
340,0.06098,01:50:31,80.43
380,0.09152,01:50:31,80.43
305,8.712e-05,01:51:30,80.63
320,0.01459,01:51:30,80.63
340,0.05921,01:51:30,80.63
380,0.08897,01:51:30,80.63
305,8.478e-05,01:52:31,80.84
320,0.01401,01:52:31,80.84
340,0.05756,01:52:31,80.84
380,0.08658,01:52:31,80.84
305,8.009e-05,01:53:30,81.04
320,0.01344,01:53:30,81.04
340,0.05589,01:53:30,81.04
380,0.08415,01:53:30,81.04
305,7.666e-05,01:54:31,81.25
320,0.01286,01:54:31,81.25
340,0.05421,01:54:31,81.25
380,0.08166,01:54:31,81.25
305,7.431e-05,01:55:31,81.45
320,0.0123,01:55:31,81.45
340,0.05254,01:55:31,81.45
380,0.07918,01:55:31,81.45
305,7.089e-05,01:56:30,81.65
320,0.01175,01:56:30,81.65
340,0.05088,01:56:30,81.65
380,0.07674,01:56:30,81.65
305,6.926e-05,01:57:31,81.86
320,0.0112,01:57:31,81.86
340,0.0492,01:57:31,81.86
380,0.07428,01:57:31,81.86
305,6.584e-05,01:58:30,82.06
320,0.01067,01:58:30,82.06
340,0.04753,01:58:30,82.06
380,0.07184,01:58:30,82.06
305,6.421e-05,01:59:31,82.26
320,0.01015,01:59:31,82.26
340,0.04587,01:59:31,82.26
380,0.0694,01:59:31,82.26
305,6.042e-05,02:00:30,82.47
320,0.009644,02:00:30,82.47
340,0.04422,02:00:30,82.47
380,0.06695,02:00:30,82.47
305,5.754e-05,02:01:31,82.67
320,0.009139,02:01:31,82.67
340,0.04256,02:01:31,82.67
380,0.06445,02:01:31,82.67
305,5.628e-05,02:02:30,82.87
320,0.008668,02:02:30,82.87
340,0.041,02:02:30,82.87
380,0.06209,02:02:30,82.87
305,5.501e-05,02:03:31,83.08
320,0.008207,02:03:31,83.08
340,0.03944,02:03:31,83.08
380,0.05974,02:03:31,83.08
305,5.321e-05,02:04:31,83.28
320,0.007757,02:04:31,83.28
340,0.03788,02:04:31,83.28
380,0.05739,02:04:31,83.28
305,5.123e-05,02:05:30,83.48
320,0.007327,02:05:30,83.48
340,0.03637,02:05:30,83.48
380,0.0551,02:05:30,83.48
305,4.888e-05,02:06:31,83.69
320,0.006888,02:06:31,83.69
340,0.03481,02:06:31,83.69
380,0.05272,02:06:31,83.69
305,4.816e-05,02:07:30,83.89
320,0.006495,02:07:30,83.89
340,0.03339,02:07:30,83.89
380,0.05054,02:07:30,83.89
305,4.672e-05,02:08:31,84.09
320,0.006107,02:08:31,84.09
340,0.03197,02:08:31,84.09
380,0.04837,02:08:31,84.09
305,4.509e-05,02:09:30,84.29
320,0.005731,02:09:30,84.29
340,0.03056,02:09:30,84.29
380,0.04618,02:09:30,84.29
305,4.455e-05,02:10:31,84.50
320,0.005373,02:10:31,84.50
340,0.02919,02:10:31,84.50
380,0.04405,02:10:31,84.50
305,4.257e-05,02:11:30,84.70
320,0.005032,02:11:30,84.70
340,0.02786,02:11:30,84.70
380,0.04198,02:11:30,84.70
305,4.185e-05,02:12:31,84.90
320,0.004697,02:12:31,84.90
340,0.02654,02:12:31,84.90
380,0.03992,02:12:31,84.90
305,4.112e-05,02:13:31,85.10
320,0.004381,02:13:31,85.10
340,0.02528,02:13:31,85.10
380,0.03791,02:13:31,85.10
305,3.878e-05,02:14:30,85.30
320,0.004081,02:14:30,85.30
340,0.02404,02:14:30,85.30
380,0.03596,02:14:30,85.30
305,3.643e-05,02:15:31,85.51
320,0.003797,02:15:31,85.51
340,0.02284,02:15:31,85.51
380,0.03406,02:15:31,85.51
305,3.643e-05,02:16:30,85.71
320,0.003525,02:16:30,85.71
340,0.02166,02:16:30,85.71
380,0.0322,02:16:30,85.71
305,3.553e-05,02:17:31,85.91
320,0.003269,02:17:31,85.91
340,0.02056,02:17:31,85.91
380,0.03044,02:17:31,85.91
305,3.517e-05,02:18:30,86.11
320,0.003021,02:18:30,86.11
340,0.01947,02:18:30,86.11
380,0.02871,02:18:30,86.11
305,3.337e-05,02:19:31,86.31
320,0.002791,02:19:31,86.31
340,0.01842,02:19:31,86.31
380,0.02706,02:19:31,86.31
305,3.265e-05,02:20:30,86.51
320,0.00258,02:20:30,86.51
340,0.01744,02:20:30,86.51
380,0.0255,02:20:30,86.51
305,3.138e-05,02:21:31,86.71
320,0.002369,02:21:31,86.71
340,0.01643,02:21:31,86.71
380,0.02391,02:21:31,86.71
305,3.084e-05,02:22:31,86.91
320,0.002186,02:22:31,86.91
340,0.01552,02:22:31,86.91
380,0.0225,02:22:31,86.91
305,2.976e-05,02:23:30,87.11
320,0.002003,02:23:30,87.11
340,0.01462,02:23:30,87.11
380,0.02111,02:23:30,87.11
305,2.832e-05,02:24:31,87.31
320,0.001827,02:24:31,87.31
340,0.01374,02:24:31,87.31
380,0.01975,02:24:31,87.31
305,2.633e-05,02:25:30,87.51
320,0.00167,02:25:30,87.51
340,0.0129,02:25:30,87.51
380,0.01848,02:25:30,87.51
305,2.507e-05,02:26:31,87.72
320,0.001523,02:26:31,87.72
340,0.01209,02:26:31,87.72
380,0.01725,02:26:31,87.72
305,2.435e-05,02:27:30,87.91
320,0.001385,02:27:30,87.91
340,0.01131,02:27:30,87.91
380,0.01607,02:27:30,87.91
305,2.399e-05,02:28:31,88.12
320,0.001261,02:28:31,88.12
340,0.01056,02:28:31,88.12
380,0.01496,02:28:31,88.12
305,2.218e-05,02:29:30,88.31
320,0.001149,02:29:30,88.31
340,0.009843,02:29:30,88.31
380,0.0139,02:29:30,88.31
305,2.056e-05,02:30:31,88.51
320,0.001044,02:30:31,88.51
340,0.009156,02:30:31,88.51
380,0.0129,02:30:31,88.51
305,2.038e-05,02:31:31,88.71
320,0.000942,02:31:31,88.71
340,0.008471,02:31:31,88.71
380,0.0119,02:31:31,88.71
305,2.002e-05,02:32:30,88.91
320,0.0008557,02:32:30,88.91
340,0.007842,02:32:30,88.91
380,0.011,02:32:30,88.91
305,1.93e-05,02:33:31,89.11
320,0.0007755,02:33:31,89.11
340,0.007232,02:33:31,89.11
380,0.01012,02:33:31,89.11
305,1.768e-05,02:34:30,89.31
320,0.0007014,02:34:30,89.31
340,0.00665,02:34:30,89.31
380,0.0093,02:34:30,89.31
305,1.515e-05,02:35:31,89.51
320,0.0006331,02:35:31,89.51
340,0.006102,02:35:31,89.51
380,0.008521,02:35:31,89.51
305,1.569e-05,02:36:30,89.71
320,0.0005672,02:36:30,89.71
340,0.005566,02:36:30,89.71
380,0.007767,02:36:30,89.71
305,1.353e-05,02:37:31,89.91
320,0.0005118,02:37:31,89.91
340,0.005061,02:37:31,89.91
380,0.007061,02:37:31,89.91
305,1.1e-05,02:38:30,90.10
320,0.0004647,02:38:30,90.10
340,0.004562,02:38:30,90.10
380,0.006386,02:38:30,90.10
305,1.082e-05,02:39:31,90.30
320,0.0004162,02:39:31,90.30
340,0.004111,02:39:31,90.30
380,0.005726,02:39:31,90.30
305,9.919e-06,02:40:31,90.50
320,0.0003709,02:40:31,90.50
340,0.003698,02:40:31,90.50
380,0.005149,02:40:31,90.50
305,9.378e-06,02:41:30,90.70
320,0.0003329,02:41:30,90.70
340,0.003303,02:41:30,90.70
380,0.004607,02:41:30,90.70
305,9.378e-06,02:42:31,90.90
320,0.0002995,02:42:31,90.90
340,0.002942,02:42:31,90.90
380,0.004102,02:42:31,90.90
305,9.198e-06,02:43:30,91.09
320,0.0002699,02:43:30,91.09
340,0.002609,02:43:30,91.09
380,0.00364,02:43:30,91.09
305,8.837e-06,02:44:31,91.29
320,0.0002409,02:44:31,91.29
340,0.002303,02:44:31,91.29
380,0.003215,02:44:31,91.29
305,6.312e-06,02:45:30,91.49
320,0.0002168,02:45:30,91.49
340,0.002028,02:45:30,91.49
380,0.002828,02:45:30,91.49
305,5.229e-06,02:46:31,91.68
320,0.0001931,02:46:31,91.68
340,0.00177,02:46:31,91.68
380,0.002467,02:46:31,91.68
305,5.771e-06,02:47:30,91.88
320,0.0001711,02:47:30,91.88
340,0.001543,02:47:30,91.88
380,0.002146,02:47:30,91.88
305,3.065e-06,13:01:31,91.93
320,7.926e-05,13:01:31,91.93
340,0.0007108,13:01:31,91.93
380,0.0009057,13:01:31,91.93
305,3.065e-06,13:02:30,91.74
320,8.876e-05,13:02:30,91.74
340,0.0008364,13:02:30,91.74
380,0.001065,13:02:30,91.74
305,4.869e-06,13:03:31,91.54
320,0.0001035,13:03:31,91.54
340,0.0009941,13:03:31,91.54
380,0.001268,13:03:31,91.54
305,5.951e-06,13:04:30,91.34
320,0.0001227,13:04:30,91.34
340,0.001191,13:04:30,91.34
380,0.001517,13:04:30,91.34
305,7.574e-06,13:05:31,91.15
320,0.0001445,13:05:31,91.15
340,0.001417,13:05:31,91.15
380,0.001801,13:05:31,91.15
305,6.492e-06,13:06:30,90.95
320,0.0001657,13:06:30,90.95
340,0.001641,13:06:30,90.95
380,0.002087,13:06:30,90.95
305,6.853e-06,13:07:31,90.75
320,0.0001864,13:07:31,90.75
340,0.001856,13:07:31,90.75
380,0.002358,13:07:31,90.75
305,7.394e-06,13:08:30,90.55
320,0.0002057,13:08:30,90.55
340,0.00208,13:08:30,90.55
380,0.002636,13:08:30,90.55
305,7.574e-06,13:09:31,90.35
320,0.0002271,13:09:31,90.35
340,0.002292,13:09:31,90.35
380,0.002897,13:09:31,90.35
305,7.394e-06,13:10:31,90.16
320,0.0002474,13:10:31,90.16
340,0.002482,13:10:31,90.16
380,0.00312,13:10:31,90.16
305,8.115e-06,13:11:30,89.96
320,0.0002677,13:11:30,89.96
340,0.00269,13:11:30,89.96
380,0.003369,13:11:30,89.96
305,9.558e-06,13:12:31,89.76
320,0.000294,13:12:31,89.76
340,0.002943,13:12:31,89.76
380,0.003673,13:12:31,89.76
305,9.558e-06,13:13:30,89.56
320,0.0003169,13:13:30,89.56
340,0.003176,13:13:30,89.56
380,0.003948,13:13:30,89.56
305,9.919e-06,13:14:31,89.36
320,0.0003407,13:14:31,89.36
340,0.003379,13:14:31,89.36
380,0.004189,13:14:31,89.36
305,9.558e-06,13:15:30,89.17
320,0.0003794,13:15:30,89.17
340,0.003664,13:15:30,89.17
380,0.004532,13:15:30,89.17
305,1.1e-05,13:16:31,88.97
320,0.0004315,13:16:31,88.97
340,0.004082,13:16:31,88.97
380,0.005045,13:16:31,88.97
305,1.064e-05,13:17:30,88.77
320,0.0004948,13:17:30,88.77
340,0.004577,13:17:30,88.77
380,0.005646,13:17:30,88.77
305,1.082e-05,13:18:31,88.57
320,0.0005638,13:18:31,88.57
340,0.005117,13:18:31,88.57
380,0.006297,13:18:31,88.57
305,1.136e-05,13:19:31,88.37
320,0.0006476,13:19:31,88.37
340,0.005745,13:19:31,88.37
380,0.00706,13:19:31,88.37
305,1.443e-05,13:20:30,88.17
320,0.000741,13:20:30,88.17
340,0.006478,13:20:30,88.17
380,0.00794,13:20:30,88.17
305,1.786e-05,13:21:31,87.97
320,0.0008355,13:21:31,87.97
340,0.007105,13:21:31,87.97
380,0.008733,13:21:31,87.97
305,1.695e-05,13:22:30,87.77
320,0.0009433,13:22:30,87.77
340,0.007808,13:22:30,87.77
380,0.009632,13:22:30,87.77
305,1.858e-05,13:23:31,87.57
320,0.001093,13:23:31,87.57
340,0.008815,13:23:31,87.57
380,0.0109,13:23:31,87.57
305,2.092e-05,13:24:30,87.37
320,0.001285,13:24:30,87.37
340,0.01006,13:24:30,87.37
380,0.01236,13:24:30,87.37
305,2.345e-05,13:25:31,87.17
320,0.001456,13:25:31,87.17
340,0.01107,13:25:31,87.17
380,0.01345,13:25:31,87.17
305,2.561e-05,13:26:30,86.97
320,0.001576,13:26:30,86.97
340,0.01166,13:26:30,86.97
380,0.01413,13:26:30,86.97
305,2.507e-05,13:27:31,86.77
320,0.001692,13:27:31,86.77
340,0.0122,13:27:31,86.77
380,0.01485,13:27:31,86.77
305,2.471e-05,13:28:31,86.57
320,0.001848,13:28:31,86.57
340,0.01294,13:28:31,86.57
380,0.01577,13:28:31,86.57
305,2.615e-05,13:29:30,86.37
320,0.002002,13:29:30,86.37
340,0.01365,13:29:30,86.37
380,0.01659,13:29:30,86.37
305,2.417e-05,13:30:31,86.16
320,0.002104,13:30:31,86.16
340,0.01395,13:30:31,86.16
380,0.01692,13:30:31,86.16
