
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-05-05,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2003-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-09-01,9,DS,321.6,2.3,5.00,13.63,7.54,19,2.618,-1.5
2003-09-02,9,DS,321.3,2.7,4.93,12.48,8.39,29,2.457,-1.4
2003-09-03,9,ZS,311.9,2.9,5.63,13.50,9.23,14,2.315,-7.0
2003-09-04,9,DS,301.3,4.2,5.03,15.60,9.84,44,2.571,-1.7
2003-09-05,9,DS,279.2,2.1,4.60,13.53,7.70,34,2.656,-1.9
2003-09-06,9,DS,274.1,2.7,5.20,15.57,10.34,64,2.611,-1.3
2003-09-07,9,DS,266.0,2.7,5.53,15.38,10.93,51,2.556,-0.9
2003-09-08,9,DS,267.6,2.3,10.37,15.22,12.72,31,2.626,-1.0
2003-09-09,9,DS,278.6,1.7,10.47,14.60,12.60,26,2.598,-0.3
2003-09-10,9,DS,265.2,1.2,6.97,15.02,11.03,50,2.530,-0.5
2003-09-11,9,DS,265.3,3.4,5.08,14.95,10.05,55,2.645,-0.9
2003-09-12,9,DS,264.4,3.5,5.22,14.52,12.89,11,3.349,-1.7
2003-09-13,9,DS,262.2,1.7,8.73,14.47,12.21,20,2.766,-1.1
2003-09-14,9,DS,254.5,6.5,10.42,15.02,13.08,18,3.119,-1.8
2003-09-15,9,DS,278.6,2.9,6.47,11.90,9.63,17,2.531,-0.8
2003-09-16,9,DS,282.2,2.1,5.32,14.10,9.50,40,2.858,-1.3
2003-09-17,9,DS,277.9,2.2,5.52,13.10,9.07,41,2.783,-1.4
2003-09-18,9,ZS,305.0,6.5,7.25,12.63,9.06,10,2.617,-9.6
2003-09-19,9,DS,313.9,12.7,5.97,13.85,9.48,28,3.007,-1.6
2003-09-20,9,DS,323.6,6.5,6.85,14.02,12.60,12,3.377,-2.2
2003-09-21,9,DS,294.7,1.2,8.67,12.32,10.66,21,2.591,-1.0
2003-09-22,9,DS,292.2,2.0,7.75,12.18,9.56,3,2.856,-1.2
2003-09-23,9,ZS,328.5,0.0,13.17,13.17,13.17,1,3.595,-27.2
2003-09-24,9,DS,330.6,8.1,8.25,14.25,11.36,32,2.991,-1.9
2003-09-25,9,DS,307.6,4.1,6.93,12.38,9.72,33,2.908,-1.0
2003-09-26,9,DS,308.3,8.2,6.13,13.48,9.99,44,3.119,-1.7
2003-09-27,9,ZS,300.1,2.9,7.12,12.52,9.65,11,3.012,-14.1
2003-09-28,9,ZS,298.8,1.5,8.07,10.55,9.15,5,2.914,-12.4
2003-09-29
2003-09-30,9,ZS,286.2,3.8,8.33,12.25,10.69,8,3.071,-12.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-09-01,291.8,22.6,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-09-30
