
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-05-05,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2003-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-06-01,9,DS,372.2,7.2,8.60,17.60,13.19,39,1.808,0.1
2003-06-02,9,DS,358.3,6.4,2.78,17.70,10.56,71,1.919,0.0
2003-06-03,9,DS,340.2,2.5,2.65,6.23,4.32,21,2.699,-0.7
2003-06-04,9,ZS,368.3,1.3,12.95,13.80,13.41,5,1.691,2.5
2003-06-05,9,DS,365.9,4.5,7.07,17.63,12.67,37,1.785,0.2
2003-06-06,9,DS,376.1,10.6,2.55,15.70,8.98,56,1.803,0.4
2003-06-07,9,DS,364.8,2.1,3.58,15.28,8.35,39,1.812,0.8
2003-06-08,9,DS,368.9,1.2,14.32,15.42,14.82,6,2.046,0.9
2003-06-09,9,DS,371.3,2.4,7.03,11.15,9.54,14,1.445,0.5
2003-06-10,9,DS,382.6,3.5,4.27,13.48,7.59,20,1.726,0.8
2003-06-11,9,ZS,386.2,2.9,4.63,15.85,9.08,23,1.721,1.3
2003-06-12,9,DS,389.5,12.4,4.98,16.85,10.13,26,1.833,0.9
2003-06-13,9,DS,394.4,5.0,2.97,16.27,6.37,20,2.016,-0.5
2003-06-14,9,DS,384.8,1.2,2.92,16.88,11.56,13,2.194,-0.8
2003-06-15,9,DS,395.2,12.2,4.32,17.68,9.88,32,1.747,0.3
2003-06-16,9,DS,386.1,2.9,6.10,17.80,12.26,34,1.749,-0.1
2003-06-17,9,DS,382.1,2.6,2.58,14.23,6.86,29,2.011,-0.4
2003-06-18,9,DS,375.1,2.9,4.65,15.32,8.99,28,1.815,0.8
2003-06-19,9,DS,366.9,2.5,3.05,16.30,9.18,39,1.871,0.7
2003-06-20,9,DS,359.2,3.8,2.53,16.93,8.11,91,1.891,1.1
2003-06-21,9,DS,376.8,4.2,2.83,17.53,9.75,115,1.965,-1.3
2003-06-22,9,DS,367.5,4.9,2.32,17.87,8.88,51,1.935,-1.7
2003-06-23,9,DS,361.6,3.2,2.60,18.12,10.12,59,1.930,-1.3
2003-06-24,9,DS,364.2,5.8,2.32,17.72,10.11,69,1.881,-1.0
2003-06-25,9,DS,363.8,4.2,4.28,16.30,10.46,27,1.683,-0.6
2003-06-26,9,DS,348.6,4.3,2.63,18.12,11.12,66,1.792,-1.2
2003-06-27,9,DS,339.1,2.2,2.37,18.13,9.93,77,1.831,-1.3
2003-06-28,9,DS,338.9,6.2,2.38,17.83,10.66,60,1.923,-1.2
2003-06-29,9,DS,321.2,2.5,2.42,18.10,10.15,74,1.887,-1.4
2003-06-30,9,DS,310.8,2.4,6.12,17.82,11.80,54,1.723,-0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-06-01,366.0,20.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-06-30
