
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-05-05,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2003-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-07-01,9,DS,319.2,8.6,2.68,18.07,10.34,72,1.897,-0.9
2003-07-02,9,DS,330.8,6.8,2.58,17.67,9.89,77,1.809,-0.8
2003-07-03,9,DS,325.5,3.7,3.07,16.90,8.15,49,1.768,-0.6
2003-07-04,9,DS,311.7,1.9,4.78,17.68,9.30,29,1.726,-0.6
2003-07-05,9,ZS,333.4,7.5,3.90,14.52,10.32,36,1.590,3.8
2003-07-06
2003-07-07,9,DS,319.1,3.2,2.58,16.70,9.93,17,2.059,-1.5
2003-07-08,9,DS,319.2,6.6,2.62,18.12,9.13,53,2.045,-1.4
2003-07-09,9,DS,315.0,1.9,2.62,16.25,9.35,59,1.894,-1.2
2003-07-10,9,ZS,335.4,7.2,4.73,15.23,10.56,14,1.805,2.0
2003-07-11,9,ZS,329.2,2.4,13.50,15.22,14.29,6,1.889,-0.8
2003-07-12,9,DS,317.3,3.5,10.75,17.65,14.42,17,2.013,-0.9
2003-07-13,9,DS,320.0,6.8,13.85,16.62,15.67,5,2.454,-0.5
2003-07-14,9,DS,282.8,2.9,9.03,18.10,12.94,13,1.949,-2.7
2003-07-15,9,DS,291.8,2.9,5.92,17.98,11.72,56,1.773,-1.1
2003-07-16,9,DS,287.6,2.7,7.75,15.93,11.68,42,1.607,-1.4
2003-07-17,9,DS,289.6,5.2,9.07,17.73,12.83,28,1.805,-1.2
2003-07-18,9,DS,298.5,4.5,5.62,16.50,10.10,51,1.651,-1.0
2003-07-19,9,DS,290.2,1.9,8.05,13.12,11.17,11,1.520,-0.6
2003-07-20,9,DS,294.5,6.3,3.08,14.95,9.32,59,1.791,-0.6
2003-07-21,9,DS,289.4,3.2,3.08,17.38,10.72,37,1.849,-1.2
2003-07-22,9,DS,305.5,1.3,9.77,16.52,13.66,23,1.908,-0.7
2003-07-23,9,DS,302.9,2.7,7.47,16.48,12.01,31,1.714,-0.8
2003-07-24,9,DS,320.4,7.2,7.07,14.55,11.16,15,1.614,-1.5
2003-07-25,9,DS,302.9,5.0,5.97,17.77,11.75,45,1.961,-1.8
2003-07-26,9,DS,305.4,2.8,5.98,15.65,10.78,44,1.699,-0.9
2003-07-27,9,DS,306.9,1.8,6.83,16.32,11.72,28,1.819,-0.5
2003-07-28,9,DS,295.1,3.6,7.95,15.48,12.92,16,1.865,-0.7
2003-07-29,9,DS,293.9,2.1,7.18,14.80,11.74,26,1.707,-0.9
2003-07-30,9,DS,293.3,2.3,11.58,17.10,14.95,8,2.451,-1.6
2003-07-31,9,DS,294.8,5.0,3.92,14.43,9.32,47,1.847,-0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-07-01,307.4,15.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-31
