
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-26,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2003-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-05-01,9,ZS,422.8,1.5,5.77,12.93,9.42,29,1.818,0.3
2003-05-02,9,DS,417.4,1.5,13.58,13.72,13.65,2,2.093,0.3
2003-05-03,9,DS,454.3,11.9,3.98,15.00,8.04,29,2.149,-2.4
2003-05-04,9,DS,443.4,1.7,4.13,15.67,9.81,57,1.952,-0.9
2003-05-05,9,DS,427.5,6.3,4.03,12.22,8.17,34,1.878,-0.6
2003-05-06,9,ZS,417.2,8.7,6.62,14.27,10.22,20,1.730,2.8
2003-05-07,9,DS,437.8,4.1,9.32,15.67,13.46,17,2.048,-0.4
2003-05-08,9,DS,444.0,3.6,3.88,15.83,9.53,43,2.021,-1.7
2003-05-09,9,DS,411.7,3.5,3.52,16.68,9.76,62,1.975,-2.0
2003-05-10,9,DS,401.6,3.4,3.87,11.27,7.68,31,1.856,-0.7
2003-05-11,9,DS,405.8,2.5,7.62,15.93,11.63,42,1.770,-0.3
2003-05-12,9,DS,388.9,2.3,5.05,16.85,10.94,47,1.860,-0.7
2003-05-13,9,DS,375.4,4.7,3.20,14.57,8.50,34,2.007,-1.8
2003-05-14,9,DS,360.5,2.4,3.98,12.98,10.25,15,1.796,-0.3
2003-05-15,9,DS,361.7,7.2,4.95,16.97,11.20,47,1.849,-0.7
2003-05-16,9,DS,343.2,1.5,4.92,11.28,8.16,24,1.702,-0.2
2003-05-17,9,DS,352.2,8.8,5.88,13.62,9.96,43,1.627,0.0
2003-05-18,9,DS,371.8,7.4,9.67,16.07,12.57,22,1.757,0.3
2003-05-19,9,DS,351.0,4.9,4.08,11.55,8.55,30,1.681,0.6
2003-05-20,9,DS,380.7,5.7,7.50,15.47,13.01,10,1.889,0.1
2003-05-21,9,DS,361.1,2.5,15.77,17.07,16.34,3,3.203,-2.6
2003-05-22,9,DS,378.6,8.1,10.08,14.48,12.28,2,1.717,0.2
2003-05-23,9,DS,348.4,0.1,11.70,11.98,11.84,2,1.531,-0.8
2003-05-24,9,DS,358.6,2.6,5.72,17.30,11.32,40,1.894,-0.5
2003-05-25,9,DS,380.0,7.8,2.88,14.98,8.36,33,1.846,-0.2
2003-05-26,9,ZS,360.9,14.1,3.93,11.67,8.67,6,1.696,2.6
2003-05-27,9,DS,362.5,3.7,12.95,15.02,14.14,5,1.932,-0.0
2003-05-28,9,DS,362.8,4.1,2.83,16.32,13.45,19,2.277,-1.2
2003-05-29,9,DS,350.4,5.9,3.92,15.95,10.61,10,1.899,-0.2
2003-05-30,9,ZS,375.8,8.1,5.63,15.65,10.06,13,1.737,2.2
2003-05-31,9,ZS,395.1,8.2,5.48,16.08,9.31,19,1.776,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-05-01,387.2,32.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-31
