
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-06-01,9,DS,354.8,3.2,6.57,17.58,11.98,64,1.391,1.4
2009-06-02,9,DS,352.3,3.2,6.58,17.60,12.98,38,1.497,1.6
2009-06-03,9,DS,343.6,4.3,6.55,17.18,11.74,55,1.369,1.5
2009-06-04,9,DS,320.9,3.8,6.57,17.63,11.98,32,1.360,1.8
2009-06-05,9,DS,340.6,22.5,6.80,16.05,10.88,12,1.462,1.8
2009-06-06,9,DS,365.7,2.6,7.30,15.55,12.11,8,1.491,1.5
2009-06-07,9,DS,344.8,8.9,6.57,17.07,10.98,21,1.732,0.8
2009-06-08,9,DS,331.7,4.4,8.95,14.65,12.10,6,1.199,3.1
2009-06-09,9,DS,359.4,5.6,6.55,17.52,11.65,50,1.401,1.2
2009-06-10,9,DS,328.7,3.2,6.55,17.23,11.93,57,1.343,1.6
2009-06-11,9,DS,310.3,3.8,6.55,17.68,11.89,53,1.401,1.5
2009-06-12,9,DS,306.4,3.3,6.55,17.68,12.04,63,1.360,1.8
2009-06-13,9,DS,313.0,4.6,6.55,17.22,11.05,49,1.303,2.1
2009-06-14,9,DS,302.9,2.9,6.77,17.55,12.82,15,1.449,2.0
2009-06-15,9,DS,310.7,6.0,6.57,17.72,14.80,23,1.588,1.9
2009-06-16,9,DS,300.1,2.7,7.50,15.85,12.85,7,1.385,1.9
2009-06-17,9,DS,308.8,3.0,6.53,17.73,12.21,55,1.362,2.1
2009-06-18,9,DS,317.0,3.4,6.53,13.70,10.19,39,1.264,2.1
2009-06-19,9,DS,320.9,7.5,9.15,17.72,14.88,23,1.482,1.6
2009-06-20,9,DS,324.2,6.1,6.87,17.73,13.69,41,1.327,0.8
2009-06-21,9,DS,331.8,3.7,6.55,17.30,11.94,60,1.341,0.9
2009-06-22,9,DS,331.1,3.3,6.58,17.73,12.00,63,1.349,1.0
2009-06-23,9,DS,329.6,4.2,6.60,17.58,11.99,58,1.364,1.4
2009-06-24,9,DS,333.6,4.2,6.57,17.25,11.78,52,1.349,1.7
2009-06-25,9,DS,333.1,4.1,6.57,17.75,11.12,48,1.289,1.7
2009-06-26,9,DS,327.9,3.9,6.57,17.63,12.16,58,1.345,1.7
2009-06-27,9,DS,315.1,2.5,6.60,17.57,11.49,55,1.331,1.8
2009-06-28,9,DS,325.2,3.9,6.58,17.75,11.68,55,1.349,2.1
2009-06-29,9,DS,319.2,2.3,6.60,16.68,11.71,57,1.306,2.2
2009-06-30,9,DS,315.9,3.6,6.60,17.17,11.47,52,1.300,2.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,327.3,16.8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30
