
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-08-01,9,DS,300.0,2.8,7.98,16.45,11.79,40,1.252,2.2
2009-08-02,9,DS,317.4,2.0,8.00,17.03,12.30,41,1.319,1.5
2009-08-03,9,DS,307.6,3.6,7.42,17.02,12.36,46,1.311,1.6
2009-08-04,9,DS,311.8,2.7,9.15,17.02,12.95,39,1.282,2.4
2009-08-05,9,DS,297.4,1.7,7.00,16.98,11.88,43,1.350,2.6
2009-08-06,9,DS,302.7,4.0,7.45,16.98,12.39,41,1.332,2.6
2009-08-07,9,DS,311.0,3.9,7.03,16.97,12.14,46,1.370,2.0
2009-08-08,9,DS,316.5,1.9,8.07,15.65,12.20,35,1.261,2.1
2009-08-09,9,DS,321.4,4.2,8.75,16.93,12.97,19,1.315,1.9
2009-08-10,9,DS,333.7,4.6,7.10,17.35,12.18,47,1.389,2.0
2009-08-11,9,DS,319.2,4.1,7.08,16.90,12.13,47,1.366,2.1
2009-08-12,9,DS,306.0,3.1,7.10,17.30,12.16,43,1.411,2.0
2009-08-13,9,DS,311.2,2.4,7.55,16.80,12.18,39,1.354,2.0
2009-08-14,9,DS,312.9,3.0,7.13,16.78,11.97,46,1.399,2.1
2009-08-15,9,DS,314.0,2.6,8.20,16.82,12.42,43,1.327,2.4
2009-08-16,9,DS,305.1,2.7,7.13,17.20,12.16,45,1.404,2.6
2009-08-17,9,DS,303.0,2.4,8.27,16.75,12.39,44,1.332,2.4
2009-08-18,9,DS,311.3,3.6,7.78,16.75,12.28,42,1.352,2.4
2009-08-19,9,DS,304.1,3.6,7.63,17.15,12.35,42,1.383,2.4
2009-08-20,9,DS,294.6,4.9,7.22,16.68,11.98,39,1.419,2.0
2009-08-21,9,DS,295.3,2.8,11.72,16.65,13.95,26,1.354,2.0
2009-08-22,9,ZS,292.6,5.3,8.97,16.53,12.87,15,1.394,-2.3
2009-08-23,9,ZS,295.6,3.4,9.03,16.53,12.95,16,1.391,-1.9
2009-08-24,9,DS,295.0,2.2,7.48,16.57,13.01,21,1.425,2.8
2009-08-25,9,DS,320.5,2.8,12.57,17.00,14.75,17,1.525,1.9
2009-08-26,9,DS,300.8,5.6,9.00,16.52,12.86,33,1.342,2.0
2009-08-27,9,DS,291.9,1.1,9.27,15.18,12.44,32,1.274,2.3
2009-08-28,9,DS,292.9,3.4,7.37,16.48,12.30,34,1.429,1.9
2009-08-29,9,ZS,291.0,1.3,9.77,16.35,13.33,15,1.380,-3.0
2009-08-30,9,DS,293.8,0.0,9.53,9.53,9.53,1,1.454,4.5
2009-08-31,9,DS,300.5,1.6,8.97,15.40,11.70,25,1.293,2.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,305.5,10.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31
