
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-10-01,9,DS,293.1,1.8,8.03,15.88,12.45,29,1.872,1.7
2009-10-02,9,DS,295.9,3.4,7.98,15.85,11.98,36,1.798,1.0
2009-10-03,9,DS,281.2,0.0,12.80,12.80,12.80,1,1.474,8.5
2009-10-04,9,ZS,277.4,5.1,8.40,14.43,11.80,10,1.592,-3.4
2009-10-05,9,DS,284.1,2.9,8.05,15.77,11.61,34,1.811,1.3
2009-10-06,9,DS,280.3,2.3,10.08,15.75,13.43,16,1.840,1.5
2009-10-07,9,DS,277.2,2.0,13.37,14.70,14.09,5,1.812,1.5
2009-10-08,9,DS,282.3,2.7,8.13,15.57,10.97,29,1.755,1.1
2009-10-09,9,DS,281.6,3.6,8.13,15.63,12.12,32,1.809,0.9
2009-10-10,9,DS,266.9,2.3,8.48,15.58,12.69,19,1.764,0.9
2009-10-11,9,DS,257.9,1.6,8.22,15.53,11.94,33,1.876,1.0
2009-10-12,9,DS,262.5,1.6,8.23,15.52,11.79,35,1.880,0.9
2009-10-13,9,DS,279.3,4.1,8.27,15.48,11.70,32,1.910,0.7
2009-10-14,9,DS,273.6,2.0,8.27,15.45,11.73,30,1.934,0.3
2009-10-15,9,DS,276.6,2.0,8.33,15.42,11.67,31,1.941,0.4
2009-10-16,9,DS,265.4,1.3,8.35,15.37,11.64,31,1.947,0.4
2009-10-17,9,DS,260.2,1.2,8.37,15.27,11.52,30,1.932,0.3
2009-10-18,9,DS,272.3,4.3,8.38,15.30,11.65,31,1.956,0.5
2009-10-19,9,DS,286.3,3.1,8.40,15.32,11.60,32,1.961,0.7
2009-10-20,9,ZS,291.2,3.9,8.82,14.43,12.16,7,1.872,-6.5
2009-10-21,9,DS,318.2,5.1,8.48,15.23,11.69,24,1.960,0.6
2009-10-22,9,DS,315.4,2.8,12.43,15.22,14.45,7,2.373,0.3
2009-10-23,9,DS,281.1,4.0,8.52,15.15,11.10,25,1.963,0.4
2009-10-24,9,DS,269.6,2.2,8.57,15.10,12.01,30,1.985,0.8
2009-10-25,9,DS,270.1,2.7,8.82,15.07,11.23,9,2.127,1.1
2009-10-26,9,DS,276.2,1.6,8.62,15.07,11.80,32,2.041,0.6
2009-10-27,9,DS,269.5,1.9,8.67,15.05,11.81,31,2.056,0.9
2009-10-28,9,DS,272.0,0.7,14.20,14.98,14.66,6,2.612,0.5
2009-10-29,9,DS,278.4,1.4,11.38,14.97,13.40,18,2.085,0.7
2009-10-30,9,DS,277.3,2.1,11.93,14.93,13.94,13,2.260,0.8
2009-10-31,9,DS,273.8,2.8,9.02,14.90,12.95,19,2.124,0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,278.9,13.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-31
