* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-07-21,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,451

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-11-03,8,3,341,,,,,02
2002-11-04,8,3,338,,,,,03
2002-11-05,8,3,342,,,,,03
2002-11-07,8,3,347,,,,,06
2002-11-09,8,3,342,,,,,06
2002-11-10,8,3,318,,,,,03
2002-11-11,8,3,355,,,,,06
2002-11-14,8,3,366,,,,,08
2002-11-15,8,3,336,,,,,08
2002-11-16,5,8,331,,,,,30
2002-11-18,8,3,319,,,,,06
2002-11-19,8,3,301,,,,,06
2002-11-20,8,3,280,,,,,02
2002-11-23,8,3,295,,,,,03
2002-11-24,8,3,299,,,,,06
2002-11-26,8,3,321,,,,,06
2002-11-27,8,3,309,,,,,06

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-11-01,326,23.4,17
