* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-07-21,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,451

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-04-01,8,3,509,,,,,07
2002-04-02,8,0,440,,,,,04
2002-04-03,8,0,453,,,,,01
2002-04-04,8,0,458,,,,,01
2002-04-05,8,0,476,,,,,02
2002-04-06,8,3,431,,,,,07
2002-04-07,8,3,389,,,,,07
2002-04-08,8,0,371,,,,,06
2002-04-09,8,0,424,,,,,04
2002-04-10,8,3,386,,,,,07
2002-04-11,8,3,390,,,,,07
2002-04-12,8,0,409,,,,,06
2002-04-13,8,3,439,,,,,07
2002-04-14,8,3,432,,,,,07
2002-04-15,8,0,453,,,,,06
2002-04-16,8,0,413,,,,,06
2002-04-17,8,3,402,,,,,07
2002-04-18,8,3,434,,,,,07
2002-04-19,8,3,422,,,,,07
2002-04-20,8,3,418,,,,,04
2002-04-21,8,0,435,,,,,07
2002-04-22,8,3,435,,,,,07
2002-04-23,8,0,441,,,,,03
2002-04-24,8,0,453,,,,,03
2002-04-25,8,3,419,,,,,07
2002-04-26,8,3,395,,,,,03
2002-04-27,8,0,386,,,,,03
2002-04-28,8,3,395,,,,,07
2002-04-29,8,3,415,,,,,03
2002-04-30,8,3,446,,,,,07

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,426,29.9,30
