* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-07-21,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,451

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-09-01,8,3,323,,,,,07
2002-09-02,8,3,336,,,,,04
2002-09-03,8,3,335,,,,,07
2002-09-04,8,3,316,,,,,07
2002-09-05,8,3,328,,,,,03
2002-09-06,8,3,335,,,,,04
2002-09-07,8,3,331,,,,,07
2002-09-08,8,0,308,,,,,06
2002-09-09,8,0,305,,,,,07
2002-09-10,8,0,307,,,,,06
2002-09-11,8,0,307,,,,,01
2002-09-12,8,0,313,,,,,03
2002-09-13,8,3,316,,,,,07
2002-09-14,8,0,306,,,,,07
2002-09-15,8,0,293,,,,,02
2002-09-16,8,3,291,,,,,04
2002-09-17,8,3,315,,,,,07
2002-09-18,8,3,329,,,,,03
2002-09-19,8,3,331,,,,,06
2002-09-20,8,3,332,,,,,07
2002-09-21,8,0,333,,,,,03
2002-09-22,8,3,326,,,,,07
2002-09-23,8,3,295,,,,,05
2002-09-24,8,3,292,,,,,07
2002-09-25,8,3,306,,,,,06
2002-09-26,8,3,310,,,,,07
2002-09-27,8,3,337,,,,,07

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,317,14.9,27
