* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-07-21,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,451

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,8,3,413,,,,,07
2002-06-02,8,3,362,,,,,07
2002-06-03,8,3,357,,,,,07
2002-06-04,8,3,353,,,,,04
2002-06-05,8,0,387,,,,,02
2002-06-06,8,3,402,,,,,05
2002-06-07,8,3,372,,,,,07
2002-06-08,8,0,376,,,,,03
2002-06-09,8,0,382,,,,,06
2002-06-10,8,3,384,,,,,04
2002-06-11,8,3,380,,,,,07
2002-06-12,8,3,378,,,,,06
2002-06-13,8,0,360,,,,,03
2002-06-14,8,0,348,,,,,07
2002-06-15,8,0,347,,,,,05
2002-06-16,8,0,352,,,,,03
2002-06-17,8,0,365,,,,,01
2002-06-19,8,0,357,,,,,07
2002-06-20,8,0,358,,,,,05
2002-06-21,8,3,353,,,,,07
2002-06-22,8,0,328,,,,,04
2002-06-23,8,3,336,,,,,07
2002-06-24,8,3,334,,,,,07
2002-06-25,8,3,355,,,,,07
2002-06-26,8,3,341,,,,,02
2002-06-27,8,3,337,,,,,06
2002-06-28,8,3,336,,,,,07
2002-06-29,8,0,314,,,,,04
2002-06-30,8,0,334,,,,,07

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,359,22.8,29
