* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-07-21,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,451

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-10-01,8,3,358,,,,,06
2002-10-02,8,0,345,,,,,02
2002-10-03,8,3,346,,,,,06
2002-10-04,8,3,354,,,,,08
2002-10-05,8,3,333,,,,,05
2002-10-07,8,3,314,,,,,08
2002-10-08,8,3,290,,,,,08
2002-10-09,8,3,302,,,,,07
2002-10-10,8,3,332,,,,,05
2002-10-12,8,0,337,,,,,01
2002-10-16,8,3,358,,,,,03
2002-10-17,8,3,385,,,,,08
2002-10-23,8,3,360,,,,,07
2002-10-24,8,3,362,,,,,08
2002-10-26,8,3,315,,,,,08
2002-10-27,8,3,335,,,,,08
2002-10-28,8,3,338,,,,,02
2002-10-29,8,3,336,,,,,04

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,339,23.3,18
