* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-03,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-07-01,9,DS,358.8,2.3,19.9,21.7,20.5,5,1.7,-3.9
2006-07-02,9,DS,322.3,2.4,13.5,19.6,15.2,15,1.9,-3.1
2006-07-05,9,DS,340.2,3.4,11.1,20.0,16.7,3,2.2,-3.0
2006-07-07,9,DS,365.3,2.1,18.2,23.1,20.5,4,1.9,-3.7
2006-07-08,9,DS,344.1,2.1,15.6,1.8,20.5,37,2.0,-3.5
2006-07-09,9,DS,346.9,1.1,11.0,22.2,16.4,71,2.0,-3.9
2006-07-10,9,DS,332.3,1.5,13.2,0.1,18.5,68,1.9,-3.7
2006-07-11,9,DS,330.1,1.7,11.9,15.9,14.6,14,2.0,-3.8
2006-07-17,9,DS,336.7,1.8,14.5,19.2,17.4,16,1.8,-4.0
2006-07-18,9,DS,331.4,1.8,15.3,0.7,19.7,48,1.9,-3.7
2006-07-19,9,DS,324.2,1.6,11.6,17.1,13.3,20,2.5,-2.8
2006-07-20,9,DS,326.2,2.3,11.8,15.5,13.5,19,2.5,-3.3
2006-07-21,9,ZS,357.1,2.1,13.0,23.9,18.4,10,2.1,-11.4
2006-07-22,9,DS,352.3,3.0,14.8,18.2,16.8,7,1.8,-3.3
2006-07-23,9,DS,354.1,1.4,17.7,22.5,21.4,15,2.0,-3.7
2006-07-24,9,ZS,334.3,2.0,12.6,18.3,15.4,6,2.1,-10.7
2006-07-27,9,DS,308.0,1.6,11.8,21.0,16.3,56,2.2,-3.5
2006-07-28,9,DS,310.7,0.9,11.9,0.9,18.5,85,2.3,-3.5
2006-07-29,9,DS,305.4,1.0,12.0,0.8,18.5,84,2.3,-3.4
2006-07-30,9,DS,295.3,1.0,12.0,0.8,18.4,84,2.3,-3.3
2006-07-31,9,DS,294.7,1.0,12.1,0.7,18.5,84,2.3,-3.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-01,331.9,20.6,21
