* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-03,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-09-01,9,ZS,287.6,2.0,14.8,21.5,17.5,8,2.9,-4.8
2006-09-02,9,DS,293.2,1.6,14.8,21.7,18.7,33,2.7,-0.6
2006-09-03,9,DS,285.6,2.5,17.8,20.6,19.8,8,2.7,-0.2
2006-09-04,9,DS,303.2,1.0,14.7,20.5,17.4,32,2.8,-0.9
2006-09-05,9,DS,274.3,1.0,16.9,21.6,19.4,29,2.8,-0.5
2006-09-07,9,DS,255.3,0.9,15.1,21.4,18.2,39,3.0,-0.6
2006-09-08,9,ZS,256.0,1.7,20.1,20.3,18.5,6,2.9,-3.5
2006-09-09,9,ZS,276.6,3.0,16.1,20.3,18.2,4,3.0,-5.0
2006-09-10,9,ZS,284.0,1.8,15.9,17.3,16.5,3,3.1,-3.4
2006-09-11,9,ZS,304.5,2.6,16.3,20.2,18.2,4,3.1,-5.6
2006-09-12,9,DS,308.9,2.8,17.1,20.6,18.5,6,3.1,-1.7
2006-09-13,9,DS,300.7,1.2,15.9,20.4,18.1,29,3.1,-1.0
2006-09-14,9,ZS,302.4,3.2,16.6,20.2,18.4,4,3.2,-5.4
2006-09-15,9,ZS,262.5,2.6,16.6,20.2,18.2,3,3.3,-3.0
2006-09-16,9,DS,243.8,2.2,17.8,18.1,18.0,3,3.2,-0.6
2006-09-17,9,DS,235.3,0.7,16.6,19.8,18.2,21,3.3,-0.5
2006-09-18,9,DS,233.9,0.8,16.8,19.0,17.9,14,3.4,-0.6
2006-09-20,9,DS,248.8,0.7,17.5,18.8,18.1,9,3.5,-0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-09-20,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,275.4,25.1,18
