
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-09-16,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
42.000,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-08-01,9,DS,300.2,2.0,7.20,17.45,12.22,52,1.397,0.6
2013-08-02,9,DS,295.0,1.9,7.03,17.35,10.40,28,1.402,0.5
2013-08-03,9,DS,301.8,4.3,6.97,17.33,12.17,47,1.420,1.0
2013-08-04,9,DS,301.5,2.2,7.05,17.45,12.78,47,1.399,0.9
2013-08-05,9,DS,303.8,2.1,7.05,17.43,12.32,51,1.453,1.2
2013-08-06,9,DS,308.8,2.8,7.32,14.73,10.72,28,1.322,1.0
2013-08-07,9,DS,324.3,2.0,9.68,14.40,11.95,11,1.205,0.5
2013-08-08,9,DS,325.4,17.1,6.98,17.37,12.11,37,1.664,-0.1
2013-08-09,9,DS,292.6,1.7,7.05,17.23,12.11,48,1.440,-0.1
2013-08-10,9,DS,301.9,1.4,7.07,17.35,11.93,50,1.452,-0.2
2013-08-11,9,DS,298.0,1.1,7.08,17.30,11.95,55,1.443,-0.0
2013-08-12,9,DS,304.5,1.8,7.12,13.23,10.38,34,1.330,0.9
2013-08-13,9,DS,315.8,1.3,8.33,17.15,13.23,37,1.364,0.7
2013-08-14,9,DS,313.8,0.8,7.02,17.20,11.79,48,1.487,0.5
2013-08-15,9,DS,310.9,1.3,7.13,16.80,11.86,49,1.438,1.0
2013-08-16,9,DS,312.0,2.1,7.05,12.27,9.65,28,1.447,0.9
2013-08-17,9,DS,324.5,5.2,7.17,17.18,12.02,50,1.463,0.9
2013-08-18,9,DS,304.7,1.6,7.25,17.12,12.22,49,1.462,0.9
2013-08-19,9,DS,298.6,1.8,7.18,17.13,12.17,44,1.524,0.7
2013-08-20,9,DS,305.5,2.5,7.50,17.12,12.41,45,1.493,0.6
2013-08-21,9,DS,305.2,2.3,7.30,17.10,12.51,44,1.420,0.9
2013-08-22,9,DS,314.2,7.5,7.25,17.07,11.97,43,1.561,1.3
2013-08-23,9,DS,304.1,2.0,7.25,17.07,12.15,50,1.502,1.1
2013-08-24,9,DS,314.9,2.8,7.27,17.03,12.47,41,1.535,0.5
2013-08-25,9,DS,319.5,1.6,7.28,16.98,12.01,51,1.479,-0.1
2013-08-26,9,DS,325.4,2.5,7.58,16.93,12.54,45,1.435,0.1
2013-08-27,9,DS,327.7,2.4,7.37,16.97,12.57,42,1.503,0.2
2013-08-28,9,DS,322.6,1.6,8.82,16.90,12.22,13,1.462,0.2
2013-08-29,9,DS,329.7,2.0,7.40,16.78,11.65,39,1.575,0.7
2013-08-30,9,DS,322.9,2.3,7.38,16.88,11.83,41,1.594,0.7
2013-08-31,9,DS,312.9,1.5,7.40,16.87,11.97,47,1.540,0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-08-01,311.1,10.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-31
