
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-05-13,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
42.000,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-04-01,9,DS,381.2,9.0,10.90,15.37,13.74,3,1.564,-1.9
2013-04-02,9,DS,411.5,5.3,7.65,14.02,9.69,17,1.709,-3.5
2013-04-03,9,DS,374.7,7.5,7.65,15.42,10.46,23,1.546,-3.2
2013-04-04,9,DS,413.7,2.4,10.88,14.38,12.65,4,1.354,-1.4
2013-04-05,9,DS,446.6,5.7,12.07,16.77,15.12,13,1.771,-3.7
2013-04-06,9,DS,444.1,32.8,8.48,16.77,13.48,14,1.612,-3.2
2013-04-07,9,DS,395.7,5.5,7.50,16.37,11.34,35,1.470,-2.6
2013-04-08,9,DS,394.0,7.7,7.47,16.82,11.26,23,1.781,-3.1
2013-04-09,9,DS,390.8,3.4,8.42,10.97,9.76,11,1.462,-3.1
2013-04-10,9,DS,355.0,4.3,7.43,15.17,11.58,31,1.449,-2.4
2013-04-11,9,DS,335.6,6.6,8.67,14.28,10.78,12,1.374,-2.6
2013-04-12,9,DS,381.1,11.6,7.40,16.23,11.58,43,1.483,-2.7
2013-04-13,9,DS,373.7,6.9,7.37,16.87,12.05,46,1.534,-3.2
2013-04-14,9,DS,370.8,6.9,7.33,16.93,12.15,47,1.534,-3.1
2013-04-15,9,DS,368.9,6.5,7.65,16.88,12.09,38,1.536,-2.5
2013-04-16,9,DS,322.2,5.8,7.28,16.97,11.98,46,1.551,-1.9
2013-04-17,9,DS,318.4,4.3,7.25,16.95,12.37,47,1.487,-2.0
2013-04-18,9,DS,323.3,5.3,7.23,16.98,11.86,46,1.500,-2.8
2013-04-19,9,DS,399.9,8.7,12.97,16.97,15.02,17,1.596,-2.8
2013-04-20,9,DS,376.2,11.5,7.17,16.98,12.01,43,1.534,-2.9
2013-04-21,9,DS,375.1,14.3,7.18,17.02,12.14,47,1.495,-3.5
2013-04-22,9,DS,417.4,15.5,9.07,17.02,13.93,28,1.456,-3.2
2013-04-23,9,DS,333.5,7.0,7.13,17.03,11.81,44,1.482,-2.8
2013-04-24,9,DS,338.4,4.8,7.10,16.95,11.71,46,1.509,-2.0
2013-04-25,9,ZS,398.4,6.0,8.82,15.63,11.59,7,1.393,-6.2
2013-04-26,9,ZS,413.4,22.3,10.17,16.13,12.95,7,1.308,-2.1
2013-04-27,9,DS,418.0,17.0,7.02,17.10,12.63,21,1.644,-3.0
2013-04-28,9,ZS,463.0,6.7,7.35,15.65,12.21,13,1.334,3.9
2013-04-29,9,ZS,422.1,6.9,9.62,16.18,12.40,11,1.260,3.5
2013-04-30,9,DS,444.3,1.6,12.15,14.67,13.54,7,1.219,-3.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-04-01,386.7,39.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-30
