
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-20,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
42.000,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-02-01,9,DS,304.4,14.1,9.55,15.12,12.42,24,2.273,-1.8
2013-02-02,9,DS,428.9,2.6,10.55,15.17,13.22,7,2.363,-3.3
2013-02-03,9,DS,300.4,7.1,9.52,15.20,12.46,27,2.201,-2.0
2013-02-04,9,DS,266.3,10.0,9.47,15.22,12.49,29,2.180,-2.0
2013-02-05,9,DS,276.1,5.4,9.45,15.27,12.36,24,2.202,-1.6
2013-02-06,9,DS,415.6,4.4,9.43,15.17,12.48,18,2.273,-2.6
2013-02-07,9,DS,362.1,5.6,9.37,14.47,11.23,13,2.157,-2.2
2013-02-08,9,DS,369.0,1.2,9.33,10.77,9.89,7,2.407,-2.3
2013-02-09,9,DS,372.1,6.7,9.33,14.10,11.35,18,2.022,-2.0
2013-02-10,9,DS,339.2,3.2,10.82,12.50,11.62,8,1.825,-1.6
2013-02-11,9,DS,383.0,4.4,9.27,15.42,11.90,14,2.313,-2.1
2013-02-12,9,DS,390.8,3.3,9.23,11.60,10.03,8,2.267,-2.6
2013-02-13,9,DS,311.7,3.6,9.17,15.53,12.88,26,2.081,-2.1
2013-02-14,9,DS,337.9,6.1,9.15,15.53,12.22,29,2.066,-2.1
2013-02-15,9,DS,323.5,8.7,9.13,15.55,12.26,32,2.012,-1.7
2013-02-16,9,DS,335.4,4.9,9.12,15.57,12.36,34,2.015,-1.3
2013-02-17,9,DS,334.7,3.4,11.52,15.62,13.59,19,1.935,-1.7
2013-02-18,9,DS,327.2,8.2,9.03,15.63,12.03,23,1.975,-2.3
2013-02-19,9,ZS,335.3,3.9,9.37,14.78,12.64,7,1.872,-10.4
2013-02-20,9,DS,340.1,2.7,10.65,15.73,13.39,19,1.938,-1.7
2013-02-21,9,DS,318.3,4.4,8.92,15.63,11.60,25,1.934,-2.0
2013-02-22,9,ZS,358.8,2.1,12.63,14.53,13.73,3,1.795,-11.1
2013-02-23,9,DS,344.5,9.6,8.85,15.83,12.18,31,1.984,-2.2
2013-02-24,9,DS,382.3,7.1,9.42,15.85,12.94,14,1.949,-2.7
2013-02-25,9,DS,378.9,6.1,8.78,15.85,12.37,22,1.979,-2.8
2013-02-26,9,DS,355.8,7.5,8.75,14.73,10.86,14,2.014,-2.1
2013-02-27,9,DS,359.9,3.0,10.00,15.90,12.94,24,1.816,-1.2
2013-02-28,9,DS,351.9,5.1,10.40,12.98,11.69,2,1.655,-2.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-02-01,346.6,37.4,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-28
