
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-10-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-10-02,0,0,286.0,,,,19,,,
2006-10-03,0,0,287.0,,,,19,,,
2006-10-04,0,0,276.0,,,,19,,,
2006-10-05,0,3,272.0,,,,19,,,
2006-10-06,0,0,267.0,,,,19,,,
2006-10-10,0,0,282.0,,,,21,,,
2006-10-11,0,0,277.0,,,,17,,,
2006-10-12,0,0,283.0,,,,19,,,
2006-10-13,0,0,266.0,,,,19,,,
2006-10-16,0,0,297.0,,,,17,,,
2006-10-18,0,0,339.0,,,,19,,,
2006-10-19,0,0,307.0,,,,19,,,
2006-10-20,0,0,292.0,,,,19,,,
2006-10-23,0,0,251.0,,,,19,,,
2006-10-24,0,0,244.0,,,,21,,,
2006-10-25,0,3,253.0,,,,20,,,
2006-10-27,0,0,264.0,,,,19,,,
2006-10-30,0,0,275.0,,,,19,,,
2006-10-31,0,0,288.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-10-02,279.3,21.6,19
