
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-03-01,0,0,283.0,,,,19,,,
2006-03-02,0,0,294.0,,,,19,,,
2006-03-03,0,0,279.0,,,,21,,,
2006-03-06,0,0,314.0,,,,19,,,
2006-03-07,2,0,344.0,,,,23,,,
2006-03-09,0,0,295.0,,,,21,,,
2006-03-10,0,3,336.0,,,,21,,,
2006-03-13,0,0,363.0,,,,19,,,
2006-03-14,0,0,305.0,,,,19,,,
2006-03-15,0,3,316.0,,,,17,,,
2006-03-16,0,0,287.0,,,,19,,,
2006-03-17,0,0,319.0,,,,18,,,
2006-03-21,0,0,338.0,,,,17,,,
2006-03-22,0,0,357.0,,,,19,,,
2006-03-23,0,0,342.0,,,,19,,,
2006-03-24,0,0,335.0,,,,20,,,
2006-03-27,0,0,362.0,,,,19,,,
2006-03-28,0,0,346.0,,,,19,,,
2006-03-29,0,0,384.0,,,,21,,,
2006-03-30,0,0,354.0,,,,19,,,
2006-03-31,0,0,298.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,326.2,30.1,21
