
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-09-01,0,0,298.0,,,,19,,,
2006-09-04,0,0,288.0,,,,19,,,
2006-09-05,0,0,292.0,,,,19,,,
2006-09-06,0,0,296.0,,,,19,,,
2006-09-07,0,0,302.0,,,,19,,,
2006-09-08,0,3,333.0,,,,19,,,
2006-09-11,0,0,304.0,,,,20,,,
2006-09-12,0,0,292.0,,,,19,,,
2006-09-13,0,0,283.0,,,,19,,,
2006-09-14,0,0,293.0,,,,20,,,
2006-09-15,0,0,292.0,,,,17,,,
2006-09-18,0,0,309.0,,,,19,,,
2006-09-19,0,0,280.0,,,,19,,,
2006-09-20,0,0,288.0,,,,17,,,
2006-09-21,0,0,304.0,,,,19,,,
2006-09-22,0,3,337.0,,,,19,,,
2006-09-25,0,0,304.0,,,,19,,,
2006-09-26,0,0,297.0,,,,19,,,
2006-09-27,0,0,295.0,,,,17,,,
2006-09-28,0,0,283.0,,,,19,,,
2006-09-29,0,0,294.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,298.3,14.4,21
