
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-01-02,0,0,253.0,,,,19,,,
2006-01-03,0,0,279.0,,,,17,,,
2006-01-04,2,3,320.0,,,,17,,,
2006-01-05,0,0,274.0,,,,19,,,
2006-01-06,0,0,262.0,,,,20,,,
2006-01-09,0,0,327.0,,,,19,,,
2006-01-10,0,0,312.0,,,,19,,,
2006-01-11,0,0,298.0,,,,19,,,
2006-01-12,2,3,324.0,,,,21,,,
2006-01-13,0,0,271.0,,,,19,,,
2006-01-17,0,0,310.0,,,,17,,,
2006-01-18,0,0,306.0,,,,17,,,
2006-01-20,0,0,354.0,,,,19,,,
2006-01-21,0,0,344.0,,,,20,,,
2006-01-23,0,0,328.0,,,,20,,,
2006-01-24,0,0,294.0,,,,21,,,
2006-01-25,0,0,262.0,,,,19,,,
2006-01-26,0,0,285.0,,,,18,,,
2006-01-27,0,0,288.0,,,,17,,,
2006-01-30,0,0,249.0,,,,19,,,
2006-01-31,0,0,314.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-01-02,297.8,29.8,21
