
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-07-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-07-03,0,0,302.0,,,,19,,,
2006-07-05,0,0,303.0,,,,16,,,
2006-07-06,0,3,334.0,,,,21,,,
2006-07-07,0,0,288.0,,,,16,,,
2006-07-10,0,0,302.0,,,,19,,,
2006-07-11,0,3,309.0,,,,17,,,
2006-07-12,0,0,316.0,,,,21,,,
2006-07-13,0,0,307.0,,,,19,,,
2006-07-14,0,0,306.0,,,,19,,,
2006-07-17,0,0,295.0,,,,17,,,
2006-07-18,0,0,303.0,,,,19,,,
2006-07-19,0,0,304.0,,,,19,,,
2006-07-20,0,0,300.0,,,,21,,,
2006-07-21,0,0,294.0,,,,17,,,
2006-07-24,0,0,306.0,,,,20,,,
2006-07-25,0,0,305.0,,,,21,,,
2006-07-26,0,0,302.0,,,,17,,,
2006-07-27,0,0,304.0,,,,19,,,
2006-07-28,0,0,292.0,,,,19,,,
2006-07-31,0,0,295.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-03,303.4, 9.7,20
