
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-08-01,0,0,303.0,,,,17,,,
2006-08-02,0,0,297.0,,,,17,,,
2006-08-03,0,3,274.0,,,,17,,,
2006-08-04,0,0,297.0,,,,21,,,
2006-08-07,0,0,293.0,,,,19,,,
2006-08-08,0,0,290.0,,,,19,,,
2006-08-09,0,0,286.0,,,,17,,,
2006-08-10,0,0,295.0,,,,17,,,
2006-08-11,0,0,294.0,,,,21,,,
2006-08-14,0,2,298.0,,,,17,,,
2006-08-15,0,0,300.0,,,,19,,,
2006-08-16,0,0,301.0,,,,21,,,
2006-08-17,0,0,295.0,,,,17,,,
2006-08-18,0,3,299.0,,,,18,,,
2006-08-21,0,0,294.0,,,,17,,,
2006-08-22,0,0,294.0,,,,19,,,
2006-08-23,0,0,293.0,,,,21,,,
2006-08-24,0,0,283.0,,,,17,,,
2006-08-25,0,0,282.0,,,,21,,,
2006-08-28,0,0,291.0,,,,19,,,
2006-08-29,0,0,289.0,,,,19,,,
2006-08-30,0,0,285.0,,,,17,,,
2006-08-31,0,0,295.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-08-01,292.5, 6.9,23

