
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-05-01,0,0,303.0,,,,20,,,
2006-05-02,0,0,312.0,,,,20,,,
2006-05-03,0,0,312.0,,,,17,,,
2006-05-04,0,3,334.0,,,,17,,,
2006-05-06,0,0,346.0,,,,17,,,
2006-05-08,0,0,319.0,,,,19,,,
2006-05-09,0,0,361.0,,,,19,,,
2006-05-10,0,0,371.0,,,,17,,,
2006-05-11,0,0,324.0,,,,19,,,
2006-05-12,0,0,322.0,,,,21,,,
2006-05-13,0,0,313.0,,,,17,,,
2006-05-15,0,0,316.0,,,,19,,,
2006-05-16,0,0,307.0,,,,19,,,
2006-05-17,0,0,304.0,,,,19,,,
2006-05-18,0,0,301.0,,,,21,,,
2006-05-19,0,0,298.0,,,,17,,,
2006-05-22,0,0,295.0,,,,19,,,
2006-05-23,0,0,296.0,,,,19,,,
2006-05-24,0,0,293.0,,,,18,,,
2006-05-25,0,0,305.0,,,,19,,,
2006-05-26,0,0,313.0,,,,21,,,
2006-05-29,0,0,344.0,,,,17,,,
2006-05-30,0,3,353.0,,,,17,,,
2006-05-31,0,0,337.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,2006-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,320.0,22.0,24
