
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-09-01,9,DS,305.5,1.6,9.08,16.92,12.80,34,1.350,0.6
2005-09-02,9,DS,302.3,3.5,8.47,15.88,11.97,32,1.336,0.2
2005-09-03,9,DS,301.0,2.3,7.92,16.42,12.39,36,1.384,0.5
2005-09-04,9,DS,292.8,2.1,7.92,16.87,12.56,30,1.465,0.1
2005-09-05,9,DS,302.7,6.8,8.03,16.78,12.00,29,1.402,0.0
2005-09-06,9,DS,326.7,2.1,7.93,15.75,11.55,9,1.562,-0.7
2005-09-07,9,DS,349.1,1.5,10.83,11.47,11.21,4,1.252,-0.5
2005-09-20,9,DS,298.6,1.1,7.92,16.45,12.46,45,1.620,-0.1
2005-09-21,9,DS,298.5,1.4,7.93,16.43,12.53,43,1.646,-0.1
2005-09-22,9,DS,291.9,2.1,7.95,16.42,11.87,32,1.677,-0.1
2005-09-23,9,DS,286.8,2.3,8.07,16.15,13.31,23,1.617,-0.0
2005-09-24,9,DS,290.4,1.9,8.07,16.25,12.29,31,1.680,0.2
2005-09-25,9,DS,309.1,9.5,8.00,16.33,12.41,39,1.697,-0.3
2005-09-26,9,DS,301.5,3.6,8.02,16.27,12.28,39,1.701,-0.5
2005-09-27,9,DS,291.6,2.8,8.03,16.25,12.25,36,1.709,-0.6
2005-09-28,9,DS,302.0,3.6,8.03,16.20,12.35,39,1.719,-0.6
2005-09-29,9,DS,286.9,2.6,8.07,16.20,12.30,42,1.696,-0.4
2005-09-30,9,DS,269.7,1.7,8.08,16.15,12.37,43,1.707,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,300.4,16.8,18

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-30
