*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-11,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-11,9,ZS,361.3,8.5,,,17,4,1.57,
1999-08-12,9,ZS,342.7,2.9,,,16,7,1.57,
1999-08-13,9,ZS,365.2,4.9,,,16,7,1.33,
1999-08-14,9,ZS,319.7,6.2,,,18,6,1.56,
1999-08-15,9,DS,321.3,9.5,,,18,9,1.67,-0.1
1999-08-16,9,DS,313.4,6.2,,,15,17,1.69,0.1
1999-08-17,9,ZS,318.5,4.7,,,17,3,1.46,0.1
1999-08-18,9,DS,313.2,3.8,,,17,16,1.8,0.4
1999-08-19,9,DS,317.7,6,,,18,15,1.66,0.6
1999-08-20,9,DS,313.5,3.5,,,17,24,1.57,0.8
1999-08-21,9,DS,313.5,3,,,16,26,1.61,0.6
1999-08-22,9,DS,308,2.1,,,15,16,1.58,1.3
1999-08-23,9,DS,313.6,0,,,14,1,1.52,-0.5
1999-08-24,9,DS,316.3,4.7,,,16,11,2,0.0
1999-08-25,9,DS,302.6,3.1,,,15,5,1.66,0.9
1999-08-26,9,DS,322.8,3.9,,,20,4,2.25,0.2
1999-08-27,9,DS,290.7,5.7,,,17,20,1.74,0.4
1999-08-29,9,DS,319.3,3.5,,,15,13,1.69,0.1
1999-08-30,9,DS,324.8,13.3,,,17,14,1.7,0.1
1999-08-31,9,ZS,290.9,3.7,,,18,4,1.59,0.1

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,319.5,18.7,20
