*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,039

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-01,9,ZS,382.8,11.5,,,15,7,1.67,
1999-06-02,9,DS,370.4,5.5,,,16,36,1.45,0.5
1999-06-03,9,ZS,371.3,22.2,,,15,7,1.51,0.5
1999-06-04,9,DS,359,20.5,,,14,9,1.79,0.3
1999-06-05,9,DS,371.7,5.7,,,18,18,1.52,0.9
1999-06-06,9,ZS,357.8,9.3,,,16,8,1.58,0.9
1999-06-07,9,ZS,382,4.3,,,17,12,1.51,0.9
1999-06-08,9,DS,404.9,3.8,,,18,9,1.58,-0.5
1999-06-09,9,DS,383.8,5.3,,,17,44,1.4,0.6
1999-06-10,9,DS,343.6,2.8,,,16,33,1.45,0.4
1999-06-11,9,DS,316.5,11.4,,,13,3,1.35,3.2
1999-06-12,9,DS,323.3,5.9,,,15,23,1.4,0.4
1999-06-13,9,DS,314.1,1.7,,,20,15,1.76,0.5
1999-06-14,9,DS,318.7,1.6,,,19,5,1.77,0.3
1999-06-15,9,DS,329.1,4,,,21,5,2.13,-0.1
1999-06-16,9,DS,385.5,5.2,,,14,10,1.78,-0.2
1999-06-17,9,DS,379.1,5.7,,,19,3,2.08,0.0
1999-06-18,9,DS,357.5,2.5,,,11,9,2.05,0.0
1999-06-21,9,DS,379.1,11.2,,,16,17,1.44,0.6
1999-06-22,9,DS,355.4,6.7,,,16,49,1.5,0.4
1999-06-23,9,DS,336.4,6,,,16,37,1.5,0.9
1999-06-24,9,DS,315.7,1.7,,,16,45,1.53,1.1
1999-06-25,9,DS,318.3,1.5,,,15,36,1.34,1.6
1999-06-26,9,DS,336.3,4.3,,,16,16,1.39,1.6
1999-06-27,9,ZS,342.4,6.1,,,16,12,1.35,1.6
1999-06-28,9,DS,331,2.8,,,13,17,1.54,0.3
1999-06-29,9,ZS,341.8,12.2,,,16,9,1.44,0.3
1999-06-30,9,DS,330.5,4,,,20,6,1.69,-0.1

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-01,351.4,26.3,28
