#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2001-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-03-01,9,0,436.8,15.8,9.28,15.78,12.06,18,2.461,0.8
2001-03-02,9,0,501.9,8.3,8.78,14.84,11.38,19,2.468,3.7
2001-03-03,9,0,451.0,5.3,9.28,15.34,12.18,19,2.338,0.9
2001-03-04,9,0,436.4,9.4,8.78,15.84,12.26,29,2.388,1.2
2001-03-05,9,0,432.0,5.4,8.78,15.84,12.31,30,2.347,1.4
2001-03-06,9,0,370.0,15.7,8.28,15.84,11.84,30,2.363,0.4
2001-03-07,9,0,382.6,6.3,8.84,14.34,12.31,7,2.158,0.1
2001-03-08,9,0,370.6,1.8,9.78,11.77,10.66,7,2.143,0.7
2001-03-09,9,0,385.2,0.0,12.78,12.78,12.78,1,1.876,4.9
2001-03-10,9,0,366.5,2.9,8.78,13.34,11.06,2,2.402,2.0
2001-03-11,9,3,387.4,15.7,7.69,15.69,11.69,17,2.325,-13.9
2001-03-12,9,0,427.4,3.5,9.28,12.34,10.91,10,2.025,2.0
2001-03-13,9,0,359.1,4.2,8.28,15.84,11.89,24,2.256,0.1
2001-03-14,9,0,377.0,6.2,8.28,14.78,11.23,7,2.241,1.7
2001-03-15,9,0,357.6,0.6,13.84,14.34,14.15,3,1.990,0.1
2001-03-16,9,0,352.3,0.0,15.28,15.28,15.28,1,2.455,0.1
2001-03-17,9,3,371.9,8.5,7.69,16.69,12.19,19,2.255,-12.0
2001-03-18,9,0,411.9,24.0,8.78,15.84,13.08,9,2.141,0.6
2001-03-19,9,0,395.6,2.7,7.78,15.78,11.82,29,2.092,1.1
2001-03-20,9,0,357.7,0.8,8.78,15.34,10.18,8,2.279,0.7
2001-03-21,9,3,385.3,24.7,8.19,16.19,12.19,17,2.037,-4.5
2001-03-22,9,3,404.2,5.9,7.69,16.69,12.19,19,2.125,-9.1
2001-03-23,9,0,400.4,4.3,8.28,15.28,11.60,12,2.140,0.4
2001-03-24,9,3,395.3,8.0,7.69,16.69,12.19,19,2.078,-8.3
2001-03-25,9,3,425.1,14.7,7.69,16.69,12.19,19,2.055,-7.0
2001-03-26,9,0,385.3,1.0,9.78,9.84,9.81,2,1.940,1.5
2001-03-27,9,3,440.4,14.3,8.19,16.19,12.19,17,1.912,-4.2
2001-03-28,9,0,428.0,2.8,13.34,15.78,14.75,8,1.956,1.7
2001-03-29,9,3,450.3,3.4,7.69,12.69,10.13,8,1.924,-7.8
2001-03-30,9,0,374.1,3.8,13.30,16.33,15.01,7,2.056,1.2
2001-03-31,9,3,338.2,7.3,7.19,16.19,11.69,19,1.947,-3.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-03-01,398.6,36.7,31
