#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-09-03,9,3,325.0,2.6,9.69,11.19,10.44,4,1.576,2.5
2001-09-06,9,0,288.8,4.9,9.34,16.33,13.12,16,1.763,-0.0
2001-09-07,9,3,282.8,3.0,7.19,16.69,11.93,19,1.934,-1.9
2001-09-08,9,0,285.9,9.7,7.78,16.83,11.92,21,1.951,-0.3
2001-09-11,9,0,289.6,0.0,14.84,14.84,14.84,1,1.949,0.9
2001-09-12,9,0,289.0,0.5,9.28,9.84,9.63,3,1.866,0.5
2001-09-13,9,3,359.1,3.7,7.69,12.69,9.99,10,1.906,-2.8
2001-09-17,9,3,329.8,1.0,13.69,14.69,14.19,3,1.868,0.2
2001-09-18,9,3,326.5,0.0,16.69,16.69,16.69,1,4.093,-32.8
2001-09-24,9,3,356.4,12.1,14.19,16.69,15.39,5,2.726,-20.4
2001-09-25,9,0,317.5,0.0,14.78,14.78,14.78,1,2.285,0.2
2001-09-26,9,0,302.2,0.1,10.28,10.33,10.31,2,1.912,1.0
2001-09-28,9,0,292.0,1.9,13.28,15.83,14.44,11,2.264,1.7
2001-09-29,9,0,308.4,5.1,10.28,15.33,13.48,11,2.158,0.7
2001-09-30,9,0,284.9,0.0,11.84,11.84,11.84,1,1.795,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,309.2,25.6,15
