#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2001-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-07-01,9,0,308.4,4.4,13.78,18.33,16.30,5,1.805,-0.2
2001-07-02,9,0,299.3,4.1,6.78,17.28,9.95,14,1.697,0.7
2001-07-03,9,0,312.0,2.3,7.27,17.83,14.26,10,1.862,0.8
2001-07-04,9,0,320.2,6.5,6.28,18.78,12.09,37,1.692,1.5
2001-07-05,9,0,324.5,5.4,5.77,18.33,11.89,45,1.628,1.0
2001-07-06,9,0,334.8,6.9,7.27,16.34,11.19,18,1.463,1.3
2001-07-07,9,0,365.6,29.0,6.78,14.34,11.76,8,1.344,1.2
2001-07-08,9,3,367.3,6.2,6.19,18.19,12.19,25,1.548,3.3
2001-07-09,9,0,336.8,7.7,9.33,17.83,13.39,13,1.393,0.2
2001-07-10,9,0,377.4,16.3,6.28,17.33,13.37,7,1.974,-0.1
2001-07-11,9,0,397.6,7.0,7.31,7.78,7.54,2,2.033,0.2
2001-07-12,9,0,393.2,8.7,6.78,13.28,10.47,6,1.447,-0.4
2001-07-13,9,0,390.6,4.9,6.78,18.33,14.04,15,1.817,0.2
2001-07-14,9,0,389.7,6.0,5.77,15.83,10.31,25,1.630,0.0
2001-07-15,9,0,387.8,1.6,16.78,18.78,17.69,9,2.621,0.4
2001-07-16,9,0,372.9,1.8,6.28,17.83,12.12,37,1.605,0.3
2001-07-17,9,0,355.3,2.2,6.78,10.28,8.34,14,1.749,0.7
2001-07-18,9,3,382.2,8.5,5.69,18.19,11.94,26,1.626,-0.7
2001-07-19,9,0,359.5,0.3,17.78,17.83,17.80,2,2.791,0.5
2001-07-20,9,0,336.6,3.4,5.77,13.28,8.58,18,1.798,0.3
2001-07-21,9,0,318.5,1.5,8.33,12.78,10.31,6,1.381,0.6
2001-07-22,9,0,331.3,1.6,8.28,9.84,9.06,4,1.544,0.0
2001-07-23,9,0,332.4,5.5,6.78,16.82,10.93,24,1.660,0.1
2001-07-24,9,0,329.5,0.9,8.28,8.34,8.31,2,1.776,-0.2
2001-07-25,9,0,327.4,6.0,10.28,16.34,13.04,8,1.361,0.8
2001-07-26,9,0,320.7,3.0,6.78,17.83,12.23,33,1.676,1.2
2001-07-27,9,0,331.4,5.3,6.33,18.33,11.79,37,1.700,0.1
2001-07-28,9,0,314.2,4.3,5.77,17.33,10.99,36,1.631,0.2
2001-07-29,9,0,298.3,3.2,8.34,16.28,12.07,23,1.351,0.0
2001-07-30,9,0,288.6,1.5,5.83,17.77,12.27,31,1.674,-0.3
2001-07-31,9,0,296.0,2.3,9.28,18.33,15.51,12,2.067,0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-07-01,341.9,32.7,31
