* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,DS,304.1,1.7,,,13,47,1.29,-0.1
1994-05-02,9,DS,304.7,4,,,13,50,1.3,-0.3
1994-05-03,9,DS,319.8,3.2,,,13,50,1.28,-0.1
1994-05-05,9,DS,326.3,2.3,,,14,39,1.23,-0.4
1994-05-06,9,DS,328,3,,,13,51,1.27,-0.2
1994-05-08,9,DS,322,1.9,,,13,50,1.28,-0.4
1994-05-09,9,DS,302.6,1.7,,,13,51,1.27,-0.3
1994-05-10,9,DS,302.8,3,,,13,56,1.27,-0.7
1994-05-11,9,DS,305.1,1.6,,,14,44,1.27,-0.6
1994-05-12,9,DS,303.5,4.8,,,13,51,1.27,-0.6
1994-05-13,9,DS,306.9,3.9,,,13,51,1.26,-0.5
1994-05-14,9,DS,316.8,3,,,13,48,1.27,-0.5
1994-05-15,9,DS,305.1,2.8,,,14,18,1.66,-0.3
1994-05-16,9,DS,309.3,2.6,,,12,44,1.22,-0.7
1994-05-17,9,DS,305.4,4.4,,,13,52,1.27,-0.3
1994-05-18,9,DS,305.4,2,,,13,51,1.28,-0.4
1994-05-23,9,DS,277.5,1.5,,,12,35,1.3,-1.0
1994-05-24,9,DS,282,2.3,,,11,12,1.32,-0.9
1994-05-27,9,DS,296.9,2.6,,,14,45,1.2,-0.8
1994-05-28,9,DS,281,2,,,13,52,1.26,-0.8
1994-05-29,9,DS,283.4,2.5,,,13,44,1.27,-0.9
1994-05-30,9,DS,284.4,2.2,,,13,50,1.28,-0.6
1994-05-31,9,DS,272.5,2,,,13,46,1.28,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,302.0,15.6,23
