* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,DS,312.2,3.9,,,13,41,1.35,0.3
1994-04-02,9,DS,298.5,2,,,14,45,1.29,-0.1
1994-04-03,9,DS,297.8,1.6,,,13,50,1.33,0.1
1994-04-05,9,DS,290.2,1.7,,,13,42,1.33,0.1
1994-04-06,9,DS,289.8,2.5,,,13,48,1.31,-0.2
1994-04-08,9,DS,304.6,4.3,,,13,46,1.33,0.1
1994-04-09,9,DS,310.6,1.7,,,14,39,1.29,-0.1
1994-04-10,9,DS,294.6,1.9,,,13,48,1.3,-0.2
1994-04-11,9,DS,300.9,2.6,,,13,49,1.33,-0.2
1994-04-13,9,DS,298,2.7,,,13,46,1.34,0.2
1994-04-14,9,DS,314.3,7.8,,,13,48,1.33,0.1
1994-04-15,9,DS,313.3,2.3,,,13,41,1.32,0.4
1994-04-16,9,DS,309.9,3.4,,,13,49,1.29,0.1
1994-04-17,9,DS,307.5,2.7,,,12,9,1.63,0.5
1994-04-20,9,DS,313.5,.5,,,16,5,1.62,0.7
1994-04-21,9,DS,313.9,1.8,,,9,6,1.76,0.5
1994-04-22,9,DS,300.3,1.4,,,12,34,1.22,0.3
1994-04-24,9,DS,303.3,4.1,,,14,40,1.31,0.2
1994-04-25,9,DS,312.6,6.3,,,13,51,1.27,0.1
1994-04-26,9,DS,334.8,3.2,,,13,49,1.31,0.3
1994-04-27,9,DS,315.2,9,,,14,46,1.3,-0.1
1994-04-28,9,DS,293.2,3.6,,,14,41,1.31,-0.2
1994-04-29,9,DS,288.6,2.6,,,13,50,1.29,-0.5
1994-04-30,9,DS,296.7,4,,,13,47,1.3,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,304.8,10.8,24
