* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-02,9,DS,269.6,2,,,13,24,1.77,-0.2
1994-01-03,9,DS,268.8,1,,,13,28,1.75,-0.2
1994-01-04,9,DS,298.1,1.8,,,13,21,1.79,-0.2
1994-01-05,9,DS,290.2,2.1,,,13,24,1.69,-0.4
1994-01-06,9,DS,287.7,3,,,13,25,1.74,-0.7
1994-01-07,9,DS,290.5,2.6,,,13,21,1.8,-0.4
1994-01-08,9,DS,280.3,1.8,,,13,29,1.72,-0.5
1994-01-09,9,DS,277,1.9,,,13,29,1.73,-0.9
1994-01-10,9,DS,283.4,1,,,14,7,2.1,-0.5
1994-01-11,9,DS,269.2,2.3,,,13,27,1.74,-1.2
1994-01-12,9,DS,255.8,1.2,,,13,29,1.73,-1.2
1994-01-13,9,DS,252.3,2.2,,,13,31,1.73,-1.2
1994-01-14,9,DS,260.2,3.5,,,13,20,1.64,-1.4
1994-01-26,9,DS,269.6,.8,,,17,2,3.48,-0.4
1994-01-27,9,DS,271.6,1.2,,,12,7,1.97,-0.9
1994-01-30,9,DS,285.3,1.5,,,14,22,1.58,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,275.6,13.2,16
