* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,DS,273.3,2.7,,,13,55,1.26,-0.8
1994-06-02,9,DS,279.5,4.1,,,14,48,1.27,-0.6
1994-06-03,9,DS,291.1,3.2,,,13,59,1.24,-0.5
1994-06-04,9,DS,294.1,3.6,,,13,50,1.28,-0.6
1994-06-05,9,DS,285.2,1.4,,,13,51,1.29,-0.7
1994-06-06,9,DS,280.6,2.1,,,14,21,1.22,-0.5
1994-06-07,9,DS,278.7,4.1,,,14,15,1.34,-0.6
1994-06-08,9,DS,291.8,8.1,,,12,15,1.61,0.1
1994-06-09,9,DS,291.7,3.1,,,13,48,1.26,-0.2
1994-06-10,9,DS,293.5,3,,,13,50,1.25,-0.5
1994-06-11,9,DS,294.9,2.4,,,13,50,1.27,-0.2
1994-06-12,9,DS,292.3,3.5,,,13,39,1.33,-0.6
1994-06-14,9,DS,275.9,3.8,,,12,29,1.28,-0.4
1994-06-15,9,DS,280.8,2.5,,,10,20,1.31,-0.2
1994-06-16,9,DS,279.4,5.5,,,13,46,1.28,-0.4
1994-06-17,9,DS,274.6,4.5,,,14,59,1.23,-0.6
1994-06-18,9,DS,278.2,2.8,,,14,64,1.44,-0.2
1994-06-19,9,DS,276.4,2.5,,,13,47,1.23,-0.5
1994-06-20,9,DS,277.6,2.4,,,14,61,1.3,-0.8
1994-06-21,9,DS,276.2,2.3,,,13,54,1.2,-0.7
1994-06-22,9,DS,282.8,3,,,14,50,1.42,-1.1
1994-06-23,9,DS,282.4,2.2,,,13,66,1.38,-0.7
1994-06-24,9,DS,280.7,2.9,,,11,51,1.31,-0.7
1994-06-25,9,DS,282.1,2.7,,,14,64,1.3,-1.0
1994-06-26,9,DS,286.6,1.4,,,13,80,1.42,-0.9
1994-06-27,9,DS,287.3,1.6,,,12,56,1.45,-0.5
1994-06-28,9,DS,295.2,2,,,16,45,1.28,-0.5
1994-06-29,9,DS,291.3,2,,,11,27,1.39,-0.6
1994-06-30,9,DS,289.5,.7,,,10,25,1.44,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,284.3,6.9,29
