*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,9,ZS,385,5.2,,,21,4,2.38,
1995-07-02,9,DS,346.9,2.7,,,16,7,1.77,-1.2
1995-07-03,9,DS,335.6,1.8,,,20,12,1.92,-1.8
1995-07-04,9,DS,314.6,2.8,,,21,32,2.06,-2.0
1995-07-05,9,DS,315.3,7.6,,,19,17,2.17,-1.2
1995-07-06,9,DS,323.5,5.4,,,12,3,2.92,-0.3
1995-07-07,9,DS,334.5,4.1,,,20,36,1.91,-1.3
1995-07-08,9,DS,328.4,1.8,,,17,49,1.84,-1.3
1995-07-09,9,DS,341.1,1.8,,,16,10,1.82,-1.5
1995-07-10,9,DS,324.9,2.5,,,18,60,1.94,-1.3
1995-07-11,9,DS,331.5,3.2,,,19,55,1.98,-1.2
1995-07-12,9,DS,318.7,2,,,19,61,1.97,-1.5
1995-07-13,9,DS,320.4,8.2,,,20,27,2.27,-1.1
1995-07-14,9,DS,322,4.7,,,20,48,1.95,-1.3
1995-07-15,9,DS,317.1,1.7,,,15,26,2.05,-1.3
1995-07-16,9,DS,317.9,4.5,,,18,22,1.84,-1.6
1995-07-17,9,DS,303.1,.7,,,15,3,2.03,-1.0
1995-07-18,9,DS,300.2,3.4,,,20,39,2.01,-1.5
1995-07-19,9,DS,304.4,3.5,,,20,18,2.19,-1.3
1995-07-20,9,DS,313,3,,,19,47,1.94,-1.5
1995-07-21,9,DS,309.3,5.4,,,18,31,1.97,-1.5
1995-07-22,9,DS,306.8,3.8,,,18,55,1.97,-1.4
1995-07-23,9,DS,291.5,3.4,,,16,9,2.1,-1.5
1995-07-24,9,ZS,344.4,0,,,22,1,2.2,-1.5
1995-07-25,9,DS,312.4,2.4,,,19,4,1.75,-0.7
1995-07-26,9,DS,321.7,4.8,,,19,48,2.1,-1.6
1995-07-27,9,DS,322.5,3.2,,,21,8,2.15,-2.3
1995-07-28,9,DS,326.9,2.9,,,19,32,1.89,-1.6
1995-07-29,9,ZS,369.3,8.8,,,20,3,2.81,-1.6
1995-07-30,9,ZS,336.6,0,,,23,1,2.36,-1.6
1995-07-31,9,DS,339.3,9.4,,,21,12,2.29,-0.8

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,325.1,19.3,31
