* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-03-02,9,0,361.8,4.2,10.47,10.72,10.59,3,1.78,0.43
1984-03-05,9,0,314.2,3.8,8.15,9.53,8.84,4,2.28,1.00
1984-03-07,9,0,338.2,1.8,7.73,12.07,9.90,10,2.03,-0.95
1984-03-12,9,0,401.8,1.4,9.67,14.48,12.07,4,1.82,0.17
1984-03-13,9,0,400.0,2.0,7.53,14.72,11.13,23,1.96,-0.40
1984-03-14,9,0,407.0,8.3,7.53,14.62,11.07,20,1.95,-0.86
1984-03-15,9,0,424.2,4.2,8.62,14.62,11.62,12,1.78,-0.51
1984-03-16,9,0,408.6,2.7,7.48,13.62,10.55,11,1.88,0.21
1984-03-19,9,0,405.2,2.0,8.58,14.03,11.31,8,1.66,-0.23
1984-03-20,9,0,416.8,7.5,7.70,14.53,11.12,17,1.87,-0.05
1984-03-21,9,0,429.6,2.3,7.88,13.03,10.46,11,1.77,2.15
1984-03-22,9,0,406.2,4.6,7.37,15.62,11.49,24,1.98,0.85
1984-03-23,9,0,424.5,9.5,8.03,12.12,10.07,10,1.72,0.56
1984-03-26,9,0,442.6,4.1,7.23,13.73,10.48,12,1.72,-0.79
1984-03-27,9,0,423.1,3.7,11.03,13.33,12.18,4,1.51,-0.35
1984-03-28,9,0,390.6,1.8,7.45,12.12,9.78,4,1.74,99.99

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-03-01,400,34,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-28
