* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,UmkehrN14,0.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-02-06,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,105,Fairbanks (AK),USA,99999

#INSTRUMENT
Name,Model,Number
Dobson,BECK,063

#LOCATION
Latitude,Longitude,Height
 64.82,-147.87,138

#TIMESTAMP
UTCOffset,Date,Time
 -9:00:00,2015-09-01,

#N14_VALUES
Date,H,L,WLCode,ObsCode,ColumnO3,N600,N650,N700,N740,N750,N770,N800,N830,N840,N850,N865,N880,N890,N900
2015-09-01,2,1,0,9,321,050,210,423,591,639,739,843,879,871,854,813,747,681,612
2015-09-01,2,3,0,9,321, -1,551,668,776,811,894,029,174,214,245,275,275,254,217
2015-09-01,2,4,0,9,321,155,205,269,318,337,383,467,574,613,653,720,779,806,817
2015-09-02,1,1,0,0,288,001,154,356,549,602,702,819,854,845,830,784,708,634,572
2015-09-02,1,3,0,0,288,440,517,630,747,784,867,003,153,198,235,269,268,246,207
2015-09-02,1,4,0,0,288,151,191,246,308,327,371,450,558,599,644,712,777,804,814
2015-09-03,2,1,0,9,284,959,123,316,513,563,666,786,825,824,819,783,721,662,581
2015-09-03,2,3,0,9,284,417,498,611,729,764,845,979,124,172,217,258,257,239,204
2015-09-03,2,4,0,9,284,135,175,229,292,310,353,433,531,576,625,695,760,791,803
2015-09-04,1,1,0,9,283,964,121,313,510,557,664,802,832,821,800,749,667,600,556
2015-09-04,1,3,0,9,283,421,499,607,726,758,839,982,134,171,208,241,241,217,180
2015-09-04,1,4,0,9,283,142,183,235,298,315,358,444,549,585,627,694,755,783,793
2015-09-04,2,1,0,9,283,973,127,322,516,567,732,802,846,844,832,784,720,659,579
2015-09-04,2,3,0,9,283,427,503,613,729,762, -1,980,131,175,214,251,252,234,202
2015-09-04,2,4,0,9,283,144,184,241,301,318,389,441,545,586,629,696,755,786,803
2015-09-05,2,1,0,2,274,949,118,283,473,523,630,761,814,816,802,765,693,631,568
2015-09-05,2,3,0,2,274,417, -1,592,702,737,814,951,101,147,190,232,237,220,190
2015-09-05,2,4,0,2,274,141,185,230,289,307,349,426,528,570,613,682,747,779,795
2015-09-06,1,1,0,2,272,937,094,283,475,524,631,757,814,809,790,748,679,609,537
2015-09-06,1,3,0,2,272,410,488,596,710,745,824,958,113,158,200,238,241,223,189
2015-09-06,1,4,0,2,272,136,177,229,289,307,349,428,531,571,615,684,749,782,796
2015-09-06,2,1,0,2,273,937,091,275,471,520,626,760,820,822,811,778,713,652,585
2015-09-06,2,3,0,2,273,409,483,588,702,736,814,952,103,150,195,239,248,229,196
2015-09-06,2,4,0,2,273,134,175,228,287,306,348,427,531,571,615,687,752,783,799
2015-09-21,1,1,0,4,290, -1,239,324,501,547,641,742,805,805,799,767,713,665,609
2015-09-21,1,3,0,4,290, -1, -1,627,738,774,850,969,109,142,176,212,225,219,205
2015-09-21,1,4,0,4,290, -1,262,246,304,324,366,438,542,576,614,669,721,746,766
2015-09-23,1,1,0,9,310, -1, -1,550,750,802,906,006,044,045,030,987,938,892,816
2015-09-23,1,3,0,9,310, -1, -1,759,882,919,998,129,260,296,326,351,360,360,337
2015-09-23,1,4,0,9,310, -1, -1,340,394,416,460,534,631,667,707,763,815,839,855
2015-09-24,1,1,0,9,306, -1, -1,395,574,621,708,802,837,835,824,790,737,686,631
2015-09-24,1,3,0,9,306, -1, -1,657,777,813,891,017,145,182,213,240,249,239,216
2015-09-24,1,4,0,9,306, -1, -1,258,322,342,385,467,566,602,640,697,748,774,788

#TIMESTAMP
UTCOffset,Date,Time
 -9:00:00,2015-09-24,
