
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-20,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-07-01,9,DS,306.8,3.3,1.12,8.33,4.40,28,1.219,1.9
2008-07-02,9,ZS,362.2,27.1,0.25,6.85,3.13,3,1.274,8.4
2008-07-03,9,DS,327.9,3.0,5.38,8.68,7.43,8,1.615,1.2
2008-07-04,9,ZS,336.2,4.4,22.98,8.32,3.47,4,1.494,1.2
2008-07-05,9,DS,290.2,0.0,3.53,3.53,3.53,1,1.034,2.0
2008-07-06,9,DS,283.9,0.0,6.57,6.57,6.57,1,1.317,2.6
2008-07-07,9,ZS,296.6,4.7,1.72,8.78,5.60,11,1.320,3.5
2008-07-08,9,DS,287.6,2.8,22.57,8.93,5.45,40,1.428,2.1
2008-07-09,9,DS,287.5,2.6,21.68,8.92,3.89,60,1.415,1.7
2008-07-10,9,DS,277.4,3.2,21.67,8.92,5.11,30,1.466,1.3
2008-07-11,9,DS,288.9,1.9,22.37,8.93,3.60,41,1.592,1.6
2008-07-12,9,DS,306.4,0.0,4.70,4.70,4.70,1,1.071,17.3
2008-07-13,9,DS,298.7,2.3,22.62,8.87,4.59,33,1.484,1.3
2008-07-14,9,DS,304.7,2.2,22.42,4.55,1.50,18,1.284,1.4
2008-07-15,9,DS,285.1,2.1,22.18,8.03,3.55,22,1.519,1.8
2008-07-16,9,ZS,305.8,26.4,22.47,8.75,2.57,7,1.669,1.7
2008-07-17,9,DS,304.4,2.3,22.22,8.88,3.83,49,1.415,1.4
2008-07-18,9,DS,296.5,1.7,23.67,4.27,1.95,18,1.180,3.9
2008-07-19,9,DS,277.0,1.2,8.43,8.85,8.64,2,2.416,-0.1
2008-07-20,9,DS,278.9,4.8,1.12,3.65,2.17,4,1.139,1.9
2008-07-21,9,ZS,300.1,6.2,22.52,8.65,4.49,12,1.395,1.9
2008-07-22,9,DS,295.6,1.4,2.57,8.85,6.89,25,1.551,0.9
2008-07-23,9,DS,295.4,0.0,3.18,3.18,3.18,1,1.054,2.1
2008-07-24,9,GI,381.8,58.0,23.93,7.80,3.44,8,1.297,0.0
2008-07-25,9,ZS,309.6,7.8,23.17,8.13,3.90,9,1.375,4.0
2008-07-26,9,ZS,318.2,5.8,23.82,7.68,3.96,10,1.296,3.9
2008-07-27,9,DS,302.1,4.5,0.22,8.80,5.15,10,1.763,0.9
2008-07-28,9,DS,292.9,2.4,1.98,8.75,6.02,32,1.359,1.4
2008-07-29,9,DS,282.0,2.7,23.60,8.72,5.53,38,1.409,1.0
2008-07-30,9,DS,284.3,3.4,23.00,6.42,4.37,7,1.269,1.3
2008-07-31,9,DS,266.5,6.1,5.52,7.75,6.87,4,1.473,2.2

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2008-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,301.0,24.2,31
