
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-20,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-05-01,9,DS,338.2,2.2,0.88,8.30,5.43,30,1.414,2.4
2008-05-02,9,DS,317.7,1.6,22.33,8.47,3.86,61,1.432,2.2
2008-05-03,9,DS,312.3,1.5,22.68,8.43,3.83,62,1.404,2.3
2008-05-04,9,DS,299.5,0.0,0.38,0.38,0.38,1,1.435,2.1
2008-05-05,9,DS,353.5,4.6,21.85,8.50,3.58,65,1.431,1.9
2008-05-06,9,DS,323.9,2.4,22.28,8.48,4.04,49,1.516,2.7
2008-05-07,9,DS,299.3,2.5,22.58,6.20,3.57,3,1.544,4.9
2008-05-08,9,DS,301.0,2.3,23.23,8.08,5.39,28,1.358,2.4
2008-05-09,9,DS,295.1,1.7,21.78,6.12,1.87,41,1.343,2.0
2008-05-10,9,DS,327.1,9.7,21.77,8.55,3.87,50,1.445,1.6
2008-05-11,9,DS,357.2,5.3,21.77,8.58,3.74,64,1.415,2.5
2008-05-12,9,DS,381.3,4.5,22.23,3.37,0.36,26,1.484,1.6
2008-05-13,9,DS,432.3,3.6,23.88,7.43,5.86,6,1.563,2.3
2008-05-14,9,DS,398.3,4.2,21.72,8.62,3.36,57,1.477,1.2
2008-05-15,9,DS,366.9,4.9,21.70,8.60,3.83,58,1.473,2.3
2008-05-16,9,DS,364.7,4.8,23.00,8.63,4.28,48,1.365,4.2
2008-05-17,9,DS,343.9,4.0,22.17,8.15,3.00,54,1.375,2.6
2008-05-18,9,ZS,388.2,0.0,22.40,22.40,22.40,1,2.541,-14.4
2008-05-19,9,DS,387.0,18.5,23.37,8.53,2.64,24,1.211,2.9
2008-05-20,9,DS,356.3,3.8,21.65,8.67,3.55,66,1.432,2.1
2008-05-21,9,DS,349.5,2.9,1.92,8.22,4.26,3,1.310,5.4
2008-05-22,9,DS,324.5,2.5,0.77,8.68,5.17,47,1.274,2.9
2008-05-23,9,DS,314.0,2.4,23.98,3.82,2.15,18,1.141,3.3
2008-05-24,9,DS,326.5,6.0,23.03,8.72,4.06,51,1.352,2.1
2008-05-25,9,DS,372.5,8.7,22.25,8.73,3.83,63,1.395,3.0
2008-05-26,9,DS,349.7,2.8,2.35,8.55,5.38,26,1.240,3.9
2008-05-27,9,DS,322.3,3.6,21.60,6.45,0.97,30,1.450,2.6
2008-05-28,9,ZS,355.5,38.4,1.00,5.47,3.23,2,1.192,7.7
2008-05-29,9,DS,318.1,3.1,22.67,8.28,3.93,35,1.371,1.6
2008-05-30,9,DS,347.6,24.2,0.30,8.78,6.29,25,1.631,2.3
2008-05-31,9,DS,366.0,2.5,22.07,8.77,3.64,70,1.368,2.4

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2008-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,344.8,32.7,31
