*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.1,121.365,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-03,9,DS,264.3,0,,,0,1,2.15,0.0
1993-10-04,9,DS,275.2,0,,,5,1,1.19,-2.2
1993-10-05,9,DS,274.6,5.3,,,3,4,1.21,-2.6
1993-10-06,9,DS,267.1,0,,,4,1,1.13,-2.9
1993-10-07,9,DS,275.3,0,,,1,1,1.4,-3.8
1993-10-08,9,ZS,291.1,10.9,,,3,20,1.49,-3.8
1993-10-09,9,DS,275.3,10.6,,,3,10,1.36,-2.3
1993-10-10,9,DS,270.2,5.9,,,4,14,1.37,-2.0
1993-10-11,9,DS,249.4,3.6,,,1,3,1.66,-0.9
1993-10-12,9,DS,259.8,5,,,6,10,1.44,-1.6
1993-10-13,9,DS,264.1,6.8,,,4,12,1.32,-2.7
1993-10-14,9,DS,261.4,6,,,4,10,1.37,-2.2
1993-10-15,9,DS,265.3,5.1,,,4,13,1.32,-2.7
1993-10-16,9,DS,264.7,2.3,,,6,6,1.47,-2.3
1993-10-17,9,DS,258.1,8.6,,,3,10,1.46,-1.8
1993-10-18,9,DS,266.1,1.1,,,3,3,1.22,-2.4
1993-10-19,9,DS,269.6,10.6,,,3,2,1.37,-2.5
1993-10-20,9,DS,259.2,0,,,2,1,1.4,-1.3
1993-10-21,9,ZS,277.8,9.6,,,4,24,1.59,-1.3
1993-10-22,9,DS,270.7,4.2,,,3,4,1.28,-2.8
1993-10-23,9,ZS,296.4,14.9,,,4,23,1.61,-2.8
1993-10-24,9,ZS,290.2,11.4,,,4,24,1.56,-2.8
1993-10-25,9,ZS,279.7,7.6,,,4,23,1.58,-2.8
1993-10-26,9,DS,272.9,3.1,,,4,3,1.27,-3.8
1993-10-27,9,DS,263.5,0,,,2,1,1.3,-2.4
1993-10-28,9,DS,282,2.6,,,4,5,1.25,-4.2
1993-10-29,9,DS,263.2,4.6,,,5,2,1.71,-0.9
1993-10-30,9,DS,259,3.8,,,2,2,1.6,-1.3
1993-10-31,9,DS,266.9,4.6,,,4,4,1.3,-3.3

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,270.1,10.7,29
