*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.1,121.365,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,9,ZS,281.8,3.6,,,3,18,1.39,
1993-04-02,9,ZS,280.1,5.6,,,3,16,1.46,
1993-04-03,9,DS,260,6.3,,,2,6,1.38,0.8
1993-04-04,9,DS,269.5,6.7,,,2,9,1.25,0.4
1993-04-05,9,ZS,289.9,5.6,,,4,16,1.44,0.4
1993-04-06,9,ZS,289.5,6.1,,,3,15,1.36,0.4
1993-04-07,9,DS,257.1,0,,,6,1,1.19,-0.1
1993-04-08,9,ZS,293.3,12.4,,,3,13,1.44,-0.1
1993-04-09,9,DS,265.3,0,,,7,1,1.58,3.3
1993-04-10,9,DS,254.2,1.8,,,2,4,1.27,-0.1
1993-04-11,9,DS,254,.3,,,1,3,1.3,0.1
1993-04-12,9,DS,271.6,1,,,0,3,2.48,0.6
1993-04-13,9,DS,270.4,2.8,,,1,8,1.67,0.4
1993-04-14,9,DS,267.6,3.3,,,2,11,1.25,-0.1
1993-04-15,9,DS,264.3,3.5,,,0,4,2,0.5
1993-04-16,9,DS,270.1,7.5,,,4,17,1.29,-0.1
1993-04-17,9,ZS,319.5,5.7,,,3,14,1.47,-0.1
1993-04-18,9,ZS,313.7,9.1,,,3,16,1.39,-0.1
1993-04-19,9,DS,282.5,0,,,2,1,1.12,0.6
1993-04-20,9,ZS,313.4,6.6,,,3,14,1.46,0.6
1993-04-21,9,DS,294.8,3.5,,,6,2,1.33,0.6
1993-04-22,9,DS,276.8,2.3,,,2,10,1.23,0.3
1993-04-23,9,DS,275.7,4.2,,,1,5,1.76,0.7
1993-04-24,9,DS,283.5,7.7,,,5,12,1.44,1.2
1993-04-25,9,DS,293.5,1,,,0,2,2.51,0.7
1993-04-26,9,DS,295.8,.9,,,1,6,1.3,0.0
1993-04-27,9,DS,288,3.3,,,2,9,1.29,0.2
1993-04-28,9,DS,284.6,3.9,,,4,16,1.36,-0.5
1993-04-29,9,DS,276.6,2.1,,,4,21,1.25,-0.2
1993-04-30,9,DS,278.1,4,,,2,6,1.27,-0.1

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,280.5,16.8,30
